site,time,unit,value
Bishopston,2024-04-30T17:35:00+01:00,MW,2.831
Bishopston,2024-04-30T17:40:00+01:00,MW,2.867
Bishopston,2024-04-30T17:45:00+01:00,MW,2.7870000000000004
Bishopston,2024-04-30T17:50:00+01:00,MW,2.769
Bishopston,2024-04-30T17:55:00+01:00,MW,2.7630000000000003
Bishopston,2024-04-30T18:00:00+01:00,MW,2.835
Bishopston,2024-04-30T18:05:00+01:00,MW,2.7600000000000002
Bishopston,2024-04-30T18:10:00+01:00,MW,2.786
Bishopston,2024-04-30T18:15:00+01:00,MW,2.851
Bishopston,2024-04-30T18:20:00+01:00,MW,2.8560000000000003
Bishopston,2024-04-30T18:25:00+01:00,MW,2.842
Bishopston,2024-04-30T18:30:00+01:00,MW,2.8560000000000003
Bishopston,2024-04-30T18:35:00+01:00,MW,2.8680000000000003
Bishopston,2024-04-30T18:40:00+01:00,MW,2.8379999999999996
Bishopston,2024-04-30T18:45:00+01:00,MW,2.827
Bishopston,2024-04-30T18:50:00+01:00,MW,2.905
Bishopston,2024-04-30T18:55:00+01:00,MW,2.8529999999999998
Bishopston,2024-04-30T19:00:00+01:00,MW,2.812
Bishopston,2024-04-30T19:05:00+01:00,MW,2.832
Bishopston,2024-04-30T19:10:00+01:00,MW,2.8049999999999997
Bishopston,2024-04-30T19:15:00+01:00,MW,2.752
Bishopston,2024-04-30T19:20:00+01:00,MW,2.779
Bishopston,2024-04-30T19:25:00+01:00,MW,2.7199999999999998
Bishopston,2024-04-30T19:30:00+01:00,MW,2.7329999999999997
Bishopston,2024-04-30T19:35:00+01:00,MW,2.774
Bishopston,2024-04-30T19:40:00+01:00,MW,2.7239999999999998
Bishopston,2024-04-30T19:45:00+01:00,MW,2.6719999999999997
Bishopston,2024-04-30T19:50:00+01:00,MW,2.6229999999999998
Bishopston,2024-04-30T19:55:00+01:00,MW,2.605
Bishopston,2024-04-30T20:00:00+01:00,MW,2.5759999999999996
Bishopston,2024-04-30T20:05:00+01:00,MW,2.525
Bishopston,2024-04-30T20:10:00+01:00,MW,2.5069999999999997
Bishopston,2024-04-30T20:15:00+01:00,MW,2.4709999999999996
Bishopston,2024-04-30T20:20:00+01:00,MW,2.4539999999999997
Bishopston,2024-04-30T20:25:00+01:00,MW,2.4539999999999997
Bishopston,2024-04-30T20:30:00+01:00,MW,2.4779999999999998
Bishopston,2024-04-30T20:35:00+01:00,MW,2.522
Bishopston,2024-04-30T20:40:00+01:00,MW,2.518
Bishopston,2024-04-30T20:45:00+01:00,MW,2.522
Bishopston,2024-04-30T20:50:00+01:00,MW,2.519
Bishopston,2024-04-30T20:55:00+01:00,MW,2.493
Bishopston,2024-04-30T21:00:00+01:00,MW,2.457
Bishopston,2024-04-30T21:05:00+01:00,MW,2.465
Bishopston,2024-04-30T21:10:00+01:00,MW,2.415
Bishopston,2024-04-30T21:15:00+01:00,MW,2.384
Bishopston,2024-04-30T21:20:00+01:00,MW,2.435
Bishopston,2024-04-30T21:25:00+01:00,MW,2.359
Bishopston,2024-04-30T21:30:00+01:00,MW,2.291
Bishopston,2024-04-30T21:35:00+01:00,MW,2.243
Bishopston,2024-04-30T21:40:00+01:00,MW,2.189
Bishopston,2024-04-30T21:45:00+01:00,MW,2.195
Bishopston,2024-04-30T21:50:00+01:00,MW,2.178
Bishopston,2024-04-30T21:55:00+01:00,MW,2.116
Bishopston,2024-04-30T22:00:00+01:00,MW,2.052
Bishopston,2024-04-30T22:05:00+01:00,MW,2.087
Bishopston,2024-04-30T22:10:00+01:00,MW,2.083
Bishopston,2024-04-30T22:15:00+01:00,MW,1.991
Bishopston,2024-04-30T22:20:00+01:00,MW,1.9860000000000002
Bishopston,2024-04-30T22:25:00+01:00,MW,1.897
Bishopston,2024-04-30T22:30:00+01:00,MW,1.842
Bishopston,2024-04-30T22:35:00+01:00,MW,1.854
Bishopston,2024-04-30T22:40:00+01:00,MW,1.8110000000000002
Bishopston,2024-04-30T22:45:00+01:00,MW,1.758
Bishopston,2024-04-30T22:50:00+01:00,MW,1.707
Bishopston,2024-04-30T22:55:00+01:00,MW,1.714
Bishopston,2024-04-30T23:00:00+01:00,MW,1.685
Bishopston,2024-04-30T23:05:00+01:00,MW,1.601
Bishopston,2024-04-30T23:10:00+01:00,MW,1.583
Bishopston,2024-04-30T23:15:00+01:00,MW,1.579
Bishopston,2024-04-30T23:20:00+01:00,MW,1.583
Bishopston,2024-04-30T23:25:00+01:00,MW,1.578
Bishopston,2024-04-30T23:30:00+01:00,MW,1.584
Bishopston,2024-04-30T23:35:00+01:00,MW,1.583
Bishopston,2024-04-30T23:40:00+01:00,MW,1.582
Bishopston,2024-04-30T23:45:00+01:00,MW,1.582
Bishopston,2024-04-30T23:50:00+01:00,MW,1.583
Bishopston,2024-04-30T23:55:00+01:00,MW,1.5819999999999999
Bishopston,2024-05-01T00:00:00+01:00,MW,1.575
