site,time,unit,value
Checkerhouse 11Kv,10/11/2023 05:20:00,MW,1.6979828
Checkerhouse 11Kv,10/11/2023 05:25:00,MW,1.7094257
Checkerhouse 11Kv,10/11/2023 05:30:00,MW,1.6949447
Checkerhouse 11Kv,10/11/2023 05:35:00,MW,1.673418
Checkerhouse 11Kv,10/11/2023 05:40:00,MW,1.6430751
Checkerhouse 11Kv,10/11/2023 05:45:00,MW,1.6178962
Checkerhouse 11Kv,10/11/2023 05:50:00,MW,1.6468842
Checkerhouse 11Kv,10/11/2023 05:55:00,MW,1.6734637
Checkerhouse 11Kv,10/11/2023 06:00:00,MW,1.7150992
Checkerhouse 11Kv,10/11/2023 06:05:00,MW,1.8364694
Checkerhouse 11Kv,10/11/2023 06:10:00,MW,1.9227655
Checkerhouse 11Kv,10/11/2023 06:15:00,MW,1.9202536
Checkerhouse 11Kv,10/11/2023 06:20:00,MW,1.8996006
Checkerhouse 11Kv,10/11/2023 06:25:00,MW,1.9757376
Checkerhouse 11Kv,10/11/2023 06:30:00,MW,1.9528604
Checkerhouse 11Kv,10/11/2023 06:35:00,MW,1.9729381
Checkerhouse 11Kv,10/11/2023 06:40:00,MW,1.8931535
Checkerhouse 11Kv,10/11/2023 06:45:00,MW,1.7785015
Checkerhouse 11Kv,10/11/2023 06:50:00,MW,1.8372881
Checkerhouse 11Kv,10/11/2023 06:55:00,MW,1.9897419
Checkerhouse 11Kv,10/11/2023 07:00:00,MW,1.9420478
Checkerhouse 11Kv,10/11/2023 07:05:00,MW,2.078221
Checkerhouse 11Kv,10/11/2023 07:10:00,MW,2.1268673
Checkerhouse 11Kv,10/11/2023 07:15:00,MW,2.1376402
Checkerhouse 11Kv,10/11/2023 07:20:00,MW,2.308902
Checkerhouse 11Kv,10/11/2023 07:25:00,MW,2.2879884
Checkerhouse 11Kv,10/11/2023 07:30:00,MW,2.2565067
Checkerhouse 11Kv,10/11/2023 07:35:00,MW,2.3361788
Checkerhouse 11Kv,10/11/2023 07:40:00,MW,2.2817369
Checkerhouse 11Kv,10/11/2023 07:45:00,MW,2.3300982
Checkerhouse 11Kv,10/11/2023 07:50:00,MW,2.3252392
Checkerhouse 11Kv,10/11/2023 07:55:00,MW,2.3513288
Checkerhouse 11Kv,10/11/2023 08:00:00,MW,2.3704832
Checkerhouse 11Kv,10/11/2023 08:05:00,MW,2.2981625
Checkerhouse 11Kv,10/11/2023 08:10:00,MW,2.2804158
Checkerhouse 11Kv,10/11/2023 08:15:00,MW,2.3475845
Checkerhouse 11Kv,10/11/2023 08:20:00,MW,2.2829275
Checkerhouse 11Kv,10/11/2023 08:25:00,MW,2.3180192
Checkerhouse 11Kv,10/11/2023 08:30:00,MW,2.2876537
Checkerhouse 11Kv,10/11/2023 08:35:00,MW,2.356348
Checkerhouse 11Kv,10/11/2023 08:40:00,MW,2.423982
Checkerhouse 11Kv,10/11/2023 08:45:00,MW,2.570488
Checkerhouse 11Kv,10/11/2023 08:50:00,MW,2.5527933
Checkerhouse 11Kv,10/11/2023 08:55:00,MW,2.5484767
Checkerhouse 11Kv,10/11/2023 09:00:00,MW,2.6047237
Checkerhouse 11Kv,10/11/2023 09:05:00,MW,2.5958576
Checkerhouse 11Kv,10/11/2023 09:10:00,MW,2.6096635
Checkerhouse 11Kv,10/11/2023 09:15:00,MW,2.6174688
Checkerhouse 11Kv,10/11/2023 09:20:00,MW,2.7225945
Checkerhouse 11Kv,10/11/2023 09:25:00,MW,2.678944
Checkerhouse 11Kv,10/11/2023 09:30:00,MW,2.6548622
Checkerhouse 11Kv,10/11/2023 09:35:00,MW,2.5955644
Checkerhouse 11Kv,10/11/2023 09:40:00,MW,2.588349
Checkerhouse 11Kv,10/11/2023 09:45:00,MW,2.6434863
Checkerhouse 11Kv,10/11/2023 09:50:00,MW,2.742753
Checkerhouse 11Kv,10/11/2023 09:55:00,MW,2.7966821
Checkerhouse 11Kv,10/11/2023 10:00:00,MW,2.7349305
Checkerhouse 11Kv,10/11/2023 10:05:00,MW,2.6700687
Checkerhouse 11Kv,10/11/2023 10:10:00,MW,2.6491926
Checkerhouse 11Kv,10/11/2023 10:15:00,MW,2.7475789
Checkerhouse 11Kv,10/11/2023 10:20:00,MW,2.6837296
Checkerhouse 11Kv,10/11/2023 10:25:00,MW,2.7343314
Checkerhouse 11Kv,10/11/2023 10:30:00,MW,2.724068
Checkerhouse 11Kv,10/11/2023 10:35:00,MW,2.5928714
Checkerhouse 11Kv,10/11/2023 10:40:00,MW,2.584945
Checkerhouse 11Kv,10/11/2023 10:45:00,MW,2.5741441
Checkerhouse 11Kv,10/11/2023 10:50:00,MW,2.6064632
Checkerhouse 11Kv,10/11/2023 10:55:00,MW,2.4947736
Checkerhouse 11Kv,10/11/2023 11:00:00,MW,2.4350579
Checkerhouse 11Kv,10/11/2023 11:05:00,MW,2.5010529
Checkerhouse 11Kv,10/11/2023 11:10:00,MW,2.5889418
Checkerhouse 11Kv,10/11/2023 11:15:00,MW,2.5052133
Checkerhouse 11Kv,10/11/2023 11:20:00,MW,2.5181243
Checkerhouse 11Kv,10/11/2023 11:25:00,MW,2.5068078
Checkerhouse 11Kv,10/11/2023 11:30:00,MW,2.5417783
Checkerhouse 11Kv,10/11/2023 11:35:00,MW,2.5661156
Checkerhouse 11Kv,10/11/2023 11:40:00,MW,2.5348196
Checkerhouse 11Kv,10/11/2023 11:45:00,MW,2.465716
Checkerhouse 11Kv,10/11/2023 11:50:00,MW,2.4618363
Checkerhouse 11Kv,10/11/2023 11:55:00,MW,2.41168
Checkerhouse 11Kv,10/11/2023 12:00:00,MW,2.4630117
Checkerhouse 11Kv,10/11/2023 12:05:00,MW,2.3726842
Checkerhouse 11Kv,10/11/2023 12:10:00,MW,2.3698282
Checkerhouse 11Kv,10/11/2023 12:15:00,MW,2.430215
Checkerhouse 11Kv,10/11/2023 12:20:00,MW,2.3727868
Checkerhouse 11Kv,10/11/2023 12:25:00,MW,2.3922768
Checkerhouse 11Kv,10/11/2023 12:30:00,MW,2.4071617
Checkerhouse 11Kv,10/11/2023 12:35:00,MW,2.403701
Checkerhouse 11Kv,10/11/2023 12:40:00,MW,2.4344015
Checkerhouse 11Kv,10/11/2023 12:45:00,MW,2.493216
Checkerhouse 11Kv,10/11/2023 12:50:00,MW,2.4558544
Checkerhouse 11Kv,10/11/2023 12:55:00,MW,2.4827964
Checkerhouse 11Kv,10/11/2023 13:00:00,MW,2.4441698
Checkerhouse 11Kv,10/11/2023 13:05:00,MW,2.4608037
Checkerhouse 11Kv,10/11/2023 13:10:00,MW,2.420949
Checkerhouse 11Kv,10/11/2023 13:15:00,MW,2.3809826
Checkerhouse 11Kv,10/11/2023 13:20:00,MW,2.3347647
Checkerhouse 11Kv,10/11/2023 13:25:00,MW,2.3398442
Checkerhouse 11Kv,10/11/2023 13:30:00,MW,2.350729
Checkerhouse 11Kv,10/11/2023 13:35:00,MW,2.3988447
Checkerhouse 11Kv,10/11/2023 13:40:00,MW,2.3783593
Checkerhouse 11Kv,10/11/2023 13:45:00,MW,2.423926
Checkerhouse 11Kv,10/11/2023 13:50:00,MW,2.3892438
Checkerhouse 11Kv,10/11/2023 13:55:00,MW,2.4521194
Checkerhouse 11Kv,10/11/2023 14:00:00,MW,2.5108688
Checkerhouse 11Kv,10/11/2023 14:05:00,MW,2.601793
Checkerhouse 11Kv,10/11/2023 14:10:00,MW,2.6072767
Checkerhouse 11Kv,10/11/2023 14:15:00,MW,2.5964398
Checkerhouse 11Kv,10/11/2023 14:20:00,MW,2.627935
Checkerhouse 11Kv,10/11/2023 14:25:00,MW,2.6871681
Checkerhouse 11Kv,10/11/2023 14:30:00,MW,2.6079702
Checkerhouse 11Kv,10/11/2023 14:35:00,MW,2.5983415
Checkerhouse 11Kv,10/11/2023 14:40:00,MW,2.5508816
Checkerhouse 11Kv,10/11/2023 14:45:00,MW,2.5190647
Checkerhouse 11Kv,10/11/2023 14:50:00,MW,2.6267812
Checkerhouse 11Kv,10/11/2023 14:55:00,MW,2.6244183
Checkerhouse 11Kv,10/11/2023 15:00:00,MW,2.6524627
Checkerhouse 11Kv,10/11/2023 15:05:00,MW,2.6529186
Checkerhouse 11Kv,10/11/2023 15:10:00,MW,2.6615446
Checkerhouse 11Kv,10/11/2023 15:15:00,MW,2.6463299
Checkerhouse 11Kv,10/11/2023 15:20:00,MW,2.601914
Checkerhouse 11Kv,10/11/2023 15:25:00,MW,2.6199994
Checkerhouse 11Kv,10/11/2023 15:30:00,MW,2.6584399
Checkerhouse 11Kv,10/11/2023 15:35:00,MW,2.6809163
Checkerhouse 11Kv,10/11/2023 15:40:00,MW,2.655221
Checkerhouse 11Kv,10/11/2023 15:45:00,MW,2.6181574
Checkerhouse 11Kv,10/11/2023 15:50:00,MW,2.5820425
Checkerhouse 11Kv,10/11/2023 15:55:00,MW,2.5323265
Checkerhouse 11Kv,10/11/2023 16:00:00,MW,2.4442906
Checkerhouse 11Kv,10/11/2023 16:05:00,MW,2.39103
Checkerhouse 11Kv,10/11/2023 16:10:00,MW,2.4402092
Checkerhouse 11Kv,10/11/2023 16:15:00,MW,2.430941
Checkerhouse 11Kv,10/11/2023 16:20:00,MW,2.3653781
Checkerhouse 11Kv,10/11/2023 16:25:00,MW,2.3882391
Checkerhouse 11Kv,10/11/2023 16:30:00,MW,2.227146
Checkerhouse 11Kv,10/11/2023 16:35:00,MW,2.1937437
Checkerhouse 11Kv,10/11/2023 16:40:00,MW,2.2156696
Checkerhouse 11Kv,10/11/2023 16:45:00,MW,2.1452875
Checkerhouse 11Kv,10/11/2023 16:50:00,MW,2.2141168
Checkerhouse 11Kv,10/11/2023 16:55:00,MW,2.181112
Checkerhouse 11Kv,10/11/2023 17:00:00,MW,2.1876736
Checkerhouse 11Kv,10/11/2023 17:05:00,MW,2.1880834
Checkerhouse 11Kv,10/11/2023 17:10:00,MW,2.1469662
Checkerhouse 11Kv,10/11/2023 17:15:00,MW,2.1314762
Checkerhouse 11Kv,10/11/2023 17:20:00,MW,2.0877066
Checkerhouse 11Kv,10/11/2023 17:25:00,MW,2.1918273
Checkerhouse 11Kv,10/11/2023 17:30:00,MW,2.1811523
Checkerhouse 11Kv,10/11/2023 17:35:00,MW,2.1806757
Checkerhouse 11Kv,10/11/2023 17:40:00,MW,2.1644795
Checkerhouse 11Kv,10/11/2023 17:45:00,MW,2.1472526
Checkerhouse 11Kv,10/11/2023 17:50:00,MW,2.111737
Checkerhouse 11Kv,10/11/2023 17:55:00,MW,2.1204255
Checkerhouse 11Kv,10/11/2023 18:00:00,MW,2.0833936
Checkerhouse 11Kv,10/11/2023 18:05:00,MW,2.178416
Checkerhouse 11Kv,10/11/2023 18:10:00,MW,2.3135257
Checkerhouse 11Kv,10/11/2023 18:15:00,MW,2.3414352
Checkerhouse 11Kv,10/11/2023 18:20:00,MW,2.37648
Checkerhouse 11Kv,10/11/2023 18:25:00,MW,2.450254
Checkerhouse 11Kv,10/11/2023 18:30:00,MW,2.4484239
Checkerhouse 11Kv,10/11/2023 18:35:00,MW,2.4810915
Checkerhouse 11Kv,10/11/2023 18:40:00,MW,2.4584594
Checkerhouse 11Kv,10/11/2023 18:45:00,MW,2.469065
Checkerhouse 11Kv,10/11/2023 18:50:00,MW,2.3933744
Checkerhouse 11Kv,10/11/2023 18:55:00,MW,2.3436584
Checkerhouse 11Kv,10/11/2023 19:00:00,MW,2.2787063
Checkerhouse 11Kv,10/11/2023 19:05:00,MW,2.216451
Checkerhouse 11Kv,10/11/2023 19:10:00,MW,2.183623
Checkerhouse 11Kv,10/11/2023 19:15:00,MW,2.2407808
Checkerhouse 11Kv,10/11/2023 19:20:00,MW,2.2546647
Checkerhouse 11Kv,10/11/2023 19:25:00,MW,2.346096
Checkerhouse 11Kv,10/11/2023 19:30:00,MW,2.3403466
Checkerhouse 11Kv,10/11/2023 19:35:00,MW,2.4006534
Checkerhouse 11Kv,10/11/2023 19:40:00,MW,2.3482506
Checkerhouse 11Kv,10/11/2023 19:45:00,MW,2.3110976
Checkerhouse 11Kv,10/11/2023 19:50:00,MW,2.3658
Checkerhouse 11Kv,10/11/2023 19:55:00,MW,2.5028076
Checkerhouse 11Kv,10/11/2023 20:00:00,MW,2.4626737
Checkerhouse 11Kv,10/11/2023 20:05:00,MW,2.511599
Checkerhouse 11Kv,10/11/2023 20:10:00,MW,2.5646827
Checkerhouse 11Kv,10/11/2023 20:15:00,MW,2.5074127
Checkerhouse 11Kv,10/11/2023 20:20:00,MW,2.49917
Checkerhouse 11Kv,10/11/2023 20:25:00,MW,2.5148258
Checkerhouse 11Kv,10/11/2023 20:30:00,MW,2.5111723
Checkerhouse 11Kv,10/11/2023 20:35:00,MW,2.4810753
Checkerhouse 11Kv,10/11/2023 20:40:00,MW,2.3668792
Checkerhouse 11Kv,10/11/2023 20:45:00,MW,2.387681
Checkerhouse 11Kv,10/11/2023 20:50:00,MW,2.4269552
Checkerhouse 11Kv,10/11/2023 20:55:00,MW,2.4174213
Checkerhouse 11Kv,10/11/2023 21:00:00,MW,2.4126935
Checkerhouse 11Kv,10/11/2023 21:05:00,MW,2.4162695
Checkerhouse 11Kv,10/11/2023 21:10:00,MW,2.4206607
Checkerhouse 11Kv,10/11/2023 21:15:00,MW,2.3511477
Checkerhouse 11Kv,10/11/2023 21:20:00,MW,2.3382814
Checkerhouse 11Kv,10/11/2023 21:25:00,MW,2.3230426
Checkerhouse 11Kv,10/11/2023 21:30:00,MW,2.3291457
Checkerhouse 11Kv,10/11/2023 21:35:00,MW,2.3112464
Checkerhouse 11Kv,10/11/2023 21:40:00,MW,2.264433
Checkerhouse 11Kv,10/11/2023 21:45:00,MW,2.213995
Checkerhouse 11Kv,10/11/2023 21:50:00,MW,2.1439536
Checkerhouse 11Kv,10/11/2023 21:55:00,MW,2.2432663
Checkerhouse 11Kv,10/11/2023 22:00:00,MW,2.2572434
Checkerhouse 11Kv,10/11/2023 22:05:00,MW,2.2498083
Checkerhouse 11Kv,10/11/2023 22:10:00,MW,2.2541623
Checkerhouse 11Kv,10/11/2023 22:15:00,MW,2.3007152
Checkerhouse 11Kv,10/11/2023 22:20:00,MW,2.279783
Checkerhouse 11Kv,10/11/2023 22:25:00,MW,2.302948
Checkerhouse 11Kv,10/11/2023 22:30:00,MW,2.2352397
Checkerhouse 11Kv,10/11/2023 22:35:00,MW,2.2559485
Checkerhouse 11Kv,10/11/2023 22:40:00,MW,2.2351837
Checkerhouse 11Kv,10/11/2023 22:45:00,MW,2.1829374
Checkerhouse 11Kv,10/11/2023 22:50:00,MW,2.0700715
Checkerhouse 11Kv,10/11/2023 22:55:00,MW,2.0807889
Checkerhouse 11Kv,10/11/2023 23:00:00,MW,2.0305295
Checkerhouse 11Kv,10/11/2023 23:05:00,MW,2.053404
Checkerhouse 11Kv,10/11/2023 23:10:00,MW,2.0321927
Checkerhouse 11Kv,10/11/2023 23:15:00,MW,2.0592482
Checkerhouse 11Kv,10/11/2023 23:20:00,MW,2.0116942
Checkerhouse 11Kv,10/11/2023 23:25:00,MW,1.9980279
Checkerhouse 11Kv,10/11/2023 23:30:00,MW,1.9767982
Checkerhouse 11Kv,10/11/2023 23:35:00,MW,1.9745877
Checkerhouse 11Kv,10/11/2023 23:40:00,MW,1.9555088
Checkerhouse 11Kv,10/11/2023 23:45:00,MW,1.9512888
Checkerhouse 11Kv,10/11/2023 23:50:00,MW,1.916123
Checkerhouse 11Kv,10/11/2023 23:55:00,MW,1.9263713
