Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.5
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.7
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.1
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.17
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.22
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.87
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.6
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,3.2
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.61
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.51
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.81
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,10.1
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.8
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.82
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.42
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.95
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.51
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.49
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.2
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.4
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.1
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.19
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.68
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.38
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.5
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.6
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.2
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.26
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.53
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.68
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.2
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
512963,Heath Park Ave Heath,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.9
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,3.7
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.69
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.48
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.76
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,9.9
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.6
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.55
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.17
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.51
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.8
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.6
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.24
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.45
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.65
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.51
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.5
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.7
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.3
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.96
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.33
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.66
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.27
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.8
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
512963,Heath Park Ave Heath,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,2.5
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.05
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.37
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.67
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.5
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.9
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.4
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.63
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.15
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.89
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.25
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,11.5
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.9
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.3
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.28
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.42
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.39
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.61
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.4
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.64
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.65
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.54
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.9
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
512963,Heath Park Ave Heath,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,3.6
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.9
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.0
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.29
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,8.3
512963,Heath Park Ave Heath,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.3
