Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-02T02:35:00,218.97,0.4,218.57,0.00,0.00,0.30,0.10
2024-05-02T02:40:00,217.96,0.39,217.57,0.00,0.00,0.29,0.10
2024-05-02T02:45:00,217.57,0.4,217.17,0.01,0.00,0.29,0.10
2024-05-02T02:50:00,215.76,0.4,215.36,0.02,0.00,0.28,0.10
2024-05-02T02:55:00,215.21,0.41,214.80,0.01,0.00,0.30,0.10
2024-05-02T03:00:00,215.16,0.41,214.75,0.01,0.00,0.30,0.10
2024-05-02T03:05:00,214.42,0.36,214.06,0.00,0.00,0.26,0.10
2024-05-02T03:10:00,212.85,0.4,212.45,0.02,0.00,0.28,0.10
2024-05-02T03:15:00,212.52,0.38,212.14,0.02,0.00,0.26,0.10
2024-05-02T03:20:00,212.69,0.41,212.28,0.01,0.00,0.30,0.10
2024-05-02T03:25:00,212.03,0.42,211.61,0.02,0.00,0.30,0.10
2024-05-02T03:30:00,211.16,0.42,210.74,0.02,0.00,0.30,0.10
2024-05-02T03:35:00,211.64,0.4,211.24,0.01,0.00,0.29,0.10
2024-05-02T03:40:00,211.61,0.4,211.21,0.00,0.00,0.30,0.10
2024-05-02T03:45:00,211.07,0.4,210.67,0.00,0.00,0.30,0.10
2024-05-02T03:50:00,210.74,0.4,210.34,0.00,0.00,0.30,0.10
2024-05-02T03:55:00,210.11,0.41,209.70,0.01,0.00,0.30,0.10
2024-05-02T04:00:00,209.93,0.4,209.53,0.00,0.00,0.30,0.10
2024-05-02T04:05:00,211.7,0.4,211.30,0.00,0.00,0.30,0.10
2024-05-02T04:10:00,211.48,0.41,211.07,0.01,0.00,0.30,0.10
2024-05-02T04:15:00,211.93,0.51,211.42,0.01,0.00,0.40,0.10
2024-05-02T04:20:00,212.48,0.48,212.00,0.04,0.00,0.34,0.10
2024-05-02T04:25:00,211.93,0.44,211.49,0.00,0.00,0.34,0.10
2024-05-02T04:30:00,210.25,0.5,209.75,0.00,0.00,0.40,0.10
2024-05-02T04:35:00,210.61,0.43,210.18,0.02,0.00,0.31,0.10
2024-05-02T04:40:00,209.28,0.42,208.86,0.02,0.00,0.30,0.10
2024-05-02T04:45:00,210.08,0.47,209.61,0.00,0.00,0.37,0.10
2024-05-02T04:50:00,210.79,0.53,210.26,0.00,0.00,0.43,0.10
2024-05-02T04:55:00,211.73,0.43,211.30,0.00,0.00,0.33,0.10
2024-05-02T05:00:00,212.3,0.42,211.88,0.01,0.00,0.31,0.10
2024-05-02T05:05:00,214.41,0.51,213.90,0.03,0.00,0.38,0.10
2024-05-02T05:10:00,216.07,0.42,215.65,0.01,0.00,0.31,0.10
2024-05-02T05:15:00,215.57,0.41,215.16,0.00,0.00,0.31,0.10
2024-05-02T05:20:00,216.19,0.44,215.75,0.00,0.00,0.34,0.10
2024-05-02T05:25:00,217.62,0.55,217.07,0.03,0.00,0.42,0.10
2024-05-02T05:30:00,217.88,0.5,217.38,0.01,0.00,0.39,0.10
2024-05-02T05:35:00,218.93,0.43,218.50,0.03,0.00,0.30,0.10
2024-05-02T05:40:00,220.76,0.41,220.35,0.01,0.00,0.30,0.10
