site,time,unit,value
Athelstan Road,2024-05-04T06:05:00+01:00,MW,-4.179
Athelstan Road,2024-05-04T06:10:00+01:00,MW,-4.252
Athelstan Road,2024-05-04T06:15:00+01:00,MW,-4.262
Athelstan Road,2024-05-04T06:20:00+01:00,MW,-4.296
Athelstan Road,2024-05-04T06:25:00+01:00,MW,-4.3
Athelstan Road,2024-05-04T06:30:00+01:00,MW,-4.34
Athelstan Road,2024-05-04T06:35:00+01:00,MW,-4.431
Athelstan Road,2024-05-04T06:40:00+01:00,MW,-4.409
Athelstan Road,2024-05-04T06:45:00+01:00,MW,-4.48
Athelstan Road,2024-05-04T06:50:00+01:00,MW,-4.494
Athelstan Road,2024-05-04T06:55:00+01:00,MW,-4.409
Athelstan Road,2024-05-04T07:00:00+01:00,MW,-4.525
Athelstan Road,2024-05-04T07:05:00+01:00,MW,-4.508
Athelstan Road,2024-05-04T07:10:00+01:00,MW,-4.487
Athelstan Road,2024-05-04T07:15:00+01:00,MW,-4.522
Athelstan Road,2024-05-04T07:20:00+01:00,MW,-4.53
Athelstan Road,2024-05-04T07:25:00+01:00,MW,-4.588
Athelstan Road,2024-05-04T07:30:00+01:00,MW,-4.641
Athelstan Road,2024-05-04T07:35:00+01:00,MW,-4.696
Athelstan Road,2024-05-04T07:40:00+01:00,MW,-4.761
Athelstan Road,2024-05-04T07:45:00+01:00,MW,-4.893
Athelstan Road,2024-05-04T07:50:00+01:00,MW,-4.902
Athelstan Road,2024-05-04T07:55:00+01:00,MW,-4.919
Athelstan Road,2024-05-04T08:00:00+01:00,MW,-5.019
Athelstan Road,2024-05-04T08:05:00+01:00,MW,-5.049
Athelstan Road,2024-05-04T08:10:00+01:00,MW,-5.228
Athelstan Road,2024-05-04T08:15:00+01:00,MW,-5.188
Athelstan Road,2024-05-04T08:20:00+01:00,MW,-5.095
Athelstan Road,2024-05-04T08:25:00+01:00,MW,-5.157
Athelstan Road,2024-05-04T08:30:00+01:00,MW,-5.248
Athelstan Road,2024-05-04T08:35:00+01:00,MW,-5.242
Athelstan Road,2024-05-04T08:40:00+01:00,MW,-5.292
Athelstan Road,2024-05-04T08:45:00+01:00,MW,-5.296
Athelstan Road,2024-05-04T08:50:00+01:00,MW,-5.397
Athelstan Road,2024-05-04T08:55:00+01:00,MW,-5.411
Athelstan Road,2024-05-04T09:00:00+01:00,MW,-5.486
Athelstan Road,2024-05-04T09:05:00+01:00,MW,-5.55
Athelstan Road,2024-05-04T09:10:00+01:00,MW,-5.607
Athelstan Road,2024-05-04T09:15:00+01:00,MW,-5.67
Athelstan Road,2024-05-04T09:20:00+01:00,MW,-5.803
Athelstan Road,2024-05-04T09:25:00+01:00,MW,-5.857
Athelstan Road,2024-05-04T09:30:00+01:00,MW,-5.788
Athelstan Road,2024-05-04T09:35:00+01:00,MW,-5.814
Athelstan Road,2024-05-04T09:40:00+01:00,MW,-5.82
Athelstan Road,2024-05-04T09:45:00+01:00,MW,-5.883
Athelstan Road,2024-05-04T09:50:00+01:00,MW,-5.926
Athelstan Road,2024-05-04T09:55:00+01:00,MW,-6.052
Athelstan Road,2024-05-04T10:00:00+01:00,MW,-6.06
Athelstan Road,2024-05-04T10:05:00+01:00,MW,-6.144
Athelstan Road,2024-05-04T10:10:00+01:00,MW,-6.057
Athelstan Road,2024-05-04T10:15:00+01:00,MW,-6.199
Athelstan Road,2024-05-04T10:20:00+01:00,MW,-6.103
Athelstan Road,2024-05-04T10:25:00+01:00,MW,-6.095
Athelstan Road,2024-05-04T10:30:00+01:00,MW,-6.225
Athelstan Road,2024-05-04T10:35:00+01:00,MW,-6.398
Athelstan Road,2024-05-04T10:40:00+01:00,MW,-6.37
Athelstan Road,2024-05-04T10:45:00+01:00,MW,-6.242
Athelstan Road,2024-05-04T10:50:00+01:00,MW,-6.221
Athelstan Road,2024-05-04T10:55:00+01:00,MW,-6.248
Athelstan Road,2024-05-04T11:00:00+01:00,MW,-6.291
Athelstan Road,2024-05-04T11:05:00+01:00,MW,-6.297
Athelstan Road,2024-05-04T11:10:00+01:00,MW,-6.416
Athelstan Road,2024-05-04T11:15:00+01:00,MW,-6.333
Athelstan Road,2024-05-04T11:20:00+01:00,MW,-6.288
Athelstan Road,2024-05-04T11:25:00+01:00,MW,-6.299
Athelstan Road,2024-05-04T11:30:00+01:00,MW,-6.161
Athelstan Road,2024-05-04T11:35:00+01:00,MW,-6.32
Athelstan Road,2024-05-04T11:40:00+01:00,MW,-6.138
Athelstan Road,2024-05-04T11:45:00+01:00,MW,-6.398
Athelstan Road,2024-05-04T11:50:00+01:00,MW,-6.418
Athelstan Road,2024-05-04T11:55:00+01:00,MW,-6.251
Athelstan Road,2024-05-04T12:00:00+01:00,MW,-6.384
Athelstan Road,2024-05-04T12:05:00+01:00,MW,-6.378
Athelstan Road,2024-05-04T12:10:00+01:00,MW,-6.198
Athelstan Road,2024-05-04T12:15:00+01:00,MW,-6.295
Athelstan Road,2024-05-04T12:20:00+01:00,MW,-6.2
Athelstan Road,2024-05-04T12:25:00+01:00,MW,-6.31
Athelstan Road,2024-05-04T12:30:00+01:00,MW,-6.262
Athelstan Road,2024-05-04T12:35:00+01:00,MW,-6.424
Athelstan Road,2024-05-04T12:40:00+01:00,MW,-6.415
Athelstan Road,2024-05-04T12:45:00+01:00,MW,-6.454
Athelstan Road,2024-05-04T12:50:00+01:00,MW,-6.323
Athelstan Road,2024-05-04T12:55:00+01:00,MW,-6.152
Athelstan Road,2024-05-04T13:00:00+01:00,MW,-6.145
Athelstan Road,2024-05-04T13:05:00+01:00,MW,-6.129
Athelstan Road,2024-05-04T13:10:00+01:00,MW,-6.116
Athelstan Road,2024-05-04T13:15:00+01:00,MW,-6.09
Athelstan Road,2024-05-04T13:20:00+01:00,MW,-6.215
Athelstan Road,2024-05-04T13:25:00+01:00,MW,-6.248
Athelstan Road,2024-05-04T13:30:00+01:00,MW,-6.293
Athelstan Road,2024-05-04T13:35:00+01:00,MW,-6.392
Athelstan Road,2024-05-04T13:40:00+01:00,MW,-6.147
Athelstan Road,2024-05-04T13:45:00+01:00,MW,-6.099
Athelstan Road,2024-05-04T13:50:00+01:00,MW,-6.196
Athelstan Road,2024-05-04T13:55:00+01:00,MW,-6.075
Athelstan Road,2024-05-04T14:00:00+01:00,MW,-6.137
Athelstan Road,2024-05-04T14:05:00+01:00,MW,-6.092
Athelstan Road,2024-05-04T14:10:00+01:00,MW,-5.962
Athelstan Road,2024-05-04T14:15:00+01:00,MW,-5.983
Athelstan Road,2024-05-04T14:20:00+01:00,MW,-6.046
Athelstan Road,2024-05-04T14:25:00+01:00,MW,-6.019
Athelstan Road,2024-05-04T14:30:00+01:00,MW,-6.028
Athelstan Road,2024-05-04T14:35:00+01:00,MW,-6.06
Athelstan Road,2024-05-04T14:40:00+01:00,MW,-5.992
Athelstan Road,2024-05-04T14:45:00+01:00,MW,-5.9
Athelstan Road,2024-05-04T14:50:00+01:00,MW,-5.927
Athelstan Road,2024-05-04T14:55:00+01:00,MW,-5.91
Athelstan Road,2024-05-04T15:00:00+01:00,MW,-5.899
Athelstan Road,2024-05-04T15:05:00+01:00,MW,-5.896
Athelstan Road,2024-05-04T15:10:00+01:00,MW,-5.838
Athelstan Road,2024-05-04T15:15:00+01:00,MW,-5.777
Athelstan Road,2024-05-04T15:20:00+01:00,MW,-5.832
Athelstan Road,2024-05-04T15:25:00+01:00,MW,-5.737
Athelstan Road,2024-05-04T15:30:00+01:00,MW,-5.688
Athelstan Road,2024-05-04T15:35:00+01:00,MW,-5.793
Athelstan Road,2024-05-04T15:40:00+01:00,MW,-5.804
Athelstan Road,2024-05-04T15:45:00+01:00,MW,-5.828
Athelstan Road,2024-05-04T15:50:00+01:00,MW,-5.79
Athelstan Road,2024-05-04T15:55:00+01:00,MW,-5.849
Athelstan Road,2024-05-04T16:00:00+01:00,MW,-5.941
Athelstan Road,2024-05-04T16:05:00+01:00,MW,-5.826
Athelstan Road,2024-05-04T16:10:00+01:00,MW,-5.871
Athelstan Road,2024-05-04T16:15:00+01:00,MW,-5.941
Athelstan Road,2024-05-04T16:20:00+01:00,MW,-5.956
Athelstan Road,2024-05-04T16:25:00+01:00,MW,-5.861
Athelstan Road,2024-05-04T16:30:00+01:00,MW,-5.826
Athelstan Road,2024-05-04T16:35:00+01:00,MW,-5.849
Athelstan Road,2024-05-04T16:40:00+01:00,MW,-5.903
Athelstan Road,2024-05-04T16:45:00+01:00,MW,-5.784
Athelstan Road,2024-05-04T16:50:00+01:00,MW,-5.917
Athelstan Road,2024-05-04T16:55:00+01:00,MW,-5.863
Athelstan Road,2024-05-04T17:00:00+01:00,MW,-5.929
Athelstan Road,2024-05-04T17:05:00+01:00,MW,-5.88
Athelstan Road,2024-05-04T17:10:00+01:00,MW,-5.817
Athelstan Road,2024-05-04T17:15:00+01:00,MW,-5.942
Athelstan Road,2024-05-04T17:20:00+01:00,MW,-6.035
Athelstan Road,2024-05-04T17:25:00+01:00,MW,-6.033
Athelstan Road,2024-05-04T17:30:00+01:00,MW,-6.165
Athelstan Road,2024-05-04T17:35:00+01:00,MW,-6.154
Athelstan Road,2024-05-04T17:40:00+01:00,MW,-6.203
Athelstan Road,2024-05-04T17:45:00+01:00,MW,-6.12
Athelstan Road,2024-05-04T17:50:00+01:00,MW,-6.09
Athelstan Road,2024-05-04T17:55:00+01:00,MW,-6.291
Athelstan Road,2024-05-04T18:00:00+01:00,MW,-6.258
Athelstan Road,2024-05-04T18:05:00+01:00,MW,-6.11
Athelstan Road,2024-05-04T18:10:00+01:00,MW,-6.163
Athelstan Road,2024-05-04T18:15:00+01:00,MW,-6.114
Athelstan Road,2024-05-04T18:20:00+01:00,MW,-5.976
Athelstan Road,2024-05-04T18:25:00+01:00,MW,-5.877
Athelstan Road,2024-05-04T18:30:00+01:00,MW,-5.919
Athelstan Road,2024-05-04T18:35:00+01:00,MW,-6.112
Athelstan Road,2024-05-04T18:40:00+01:00,MW,-6.135
Athelstan Road,2024-05-04T18:45:00+01:00,MW,-5.988
Athelstan Road,2024-05-04T18:50:00+01:00,MW,-5.996
Athelstan Road,2024-05-04T18:55:00+01:00,MW,-6.025
Athelstan Road,2024-05-04T19:00:00+01:00,MW,-5.968
Athelstan Road,2024-05-04T19:05:00+01:00,MW,-6.0
Athelstan Road,2024-05-04T19:10:00+01:00,MW,-6.021
Athelstan Road,2024-05-04T19:15:00+01:00,MW,-6.152
Athelstan Road,2024-05-04T19:20:00+01:00,MW,-6.118
Athelstan Road,2024-05-04T19:25:00+01:00,MW,-6.129
Athelstan Road,2024-05-04T19:30:00+01:00,MW,-5.974
Athelstan Road,2024-05-04T19:35:00+01:00,MW,-5.967
Athelstan Road,2024-05-04T19:40:00+01:00,MW,-5.946
Athelstan Road,2024-05-04T19:45:00+01:00,MW,-5.871
Athelstan Road,2024-05-04T19:50:00+01:00,MW,-5.893
Athelstan Road,2024-05-04T19:55:00+01:00,MW,-5.9
Athelstan Road,2024-05-04T20:00:00+01:00,MW,-5.901
Athelstan Road,2024-05-04T20:05:00+01:00,MW,-5.835
Athelstan Road,2024-05-04T20:10:00+01:00,MW,-5.789
Athelstan Road,2024-05-04T20:15:00+01:00,MW,-5.804
Athelstan Road,2024-05-04T20:20:00+01:00,MW,-5.702
Athelstan Road,2024-05-04T20:25:00+01:00,MW,-5.679
Athelstan Road,2024-05-04T20:30:00+01:00,MW,-5.703
Athelstan Road,2024-05-04T20:35:00+01:00,MW,-5.732
Athelstan Road,2024-05-04T20:40:00+01:00,MW,-5.678
Athelstan Road,2024-05-04T20:45:00+01:00,MW,-5.671
Athelstan Road,2024-05-04T20:50:00+01:00,MW,-5.778
Athelstan Road,2024-05-04T20:55:00+01:00,MW,-5.696
Athelstan Road,2024-05-04T21:00:00+01:00,MW,-5.706
Athelstan Road,2024-05-04T21:05:00+01:00,MW,-5.676
Athelstan Road,2024-05-04T21:10:00+01:00,MW,-5.673
Athelstan Road,2024-05-04T21:15:00+01:00,MW,-5.587
Athelstan Road,2024-05-04T21:20:00+01:00,MW,-5.63
Athelstan Road,2024-05-04T21:25:00+01:00,MW,-5.694
Athelstan Road,2024-05-04T21:30:00+01:00,MW,-5.619
Athelstan Road,2024-05-04T21:35:00+01:00,MW,-5.472
Athelstan Road,2024-05-04T21:40:00+01:00,MW,-5.485
Athelstan Road,2024-05-04T21:45:00+01:00,MW,-5.381
Athelstan Road,2024-05-04T21:50:00+01:00,MW,-5.357
Athelstan Road,2024-05-04T21:55:00+01:00,MW,-5.407
Athelstan Road,2024-05-04T22:00:00+01:00,MW,-5.281
Athelstan Road,2024-05-04T22:05:00+01:00,MW,-5.34
Athelstan Road,2024-05-04T22:10:00+01:00,MW,-5.311
Athelstan Road,2024-05-04T22:15:00+01:00,MW,-5.25
Athelstan Road,2024-05-04T22:20:00+01:00,MW,-5.232
Athelstan Road,2024-05-04T22:25:00+01:00,MW,-5.211
Athelstan Road,2024-05-04T22:30:00+01:00,MW,-5.206
Athelstan Road,2024-05-04T22:35:00+01:00,MW,-5.108
Athelstan Road,2024-05-04T22:40:00+01:00,MW,-5.01
Athelstan Road,2024-05-04T22:45:00+01:00,MW,-4.938
Athelstan Road,2024-05-04T22:50:00+01:00,MW,-4.845
Athelstan Road,2024-05-04T22:55:00+01:00,MW,-4.944
Athelstan Road,2024-05-04T23:00:00+01:00,MW,-4.939
Athelstan Road,2024-05-04T23:05:00+01:00,MW,-4.887
Athelstan Road,2024-05-04T23:10:00+01:00,MW,-4.744
Athelstan Road,2024-05-04T23:15:00+01:00,MW,-4.711
Athelstan Road,2024-05-04T23:20:00+01:00,MW,-4.731
Athelstan Road,2024-05-04T23:25:00+01:00,MW,-4.647
Athelstan Road,2024-05-04T23:30:00+01:00,MW,-4.651
Athelstan Road,2024-05-04T23:35:00+01:00,MW,-4.701
Athelstan Road,2024-05-04T23:40:00+01:00,MW,-4.649
Athelstan Road,2024-05-04T23:45:00+01:00,MW,-4.533
Athelstan Road,2024-05-04T23:50:00+01:00,MW,-4.497
Athelstan Road,2024-05-04T23:55:00+01:00,MW,-4.49
Athelstan Road,2024-05-05T00:00:00+01:00,MW,-4.487
