Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.75
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.57
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.23
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.1
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.16
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.01
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.51
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.85
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.19
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,N Current (RMS),A,11.5
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.8
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.7
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,transformer,,Temperature,C,24.2
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.82
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.01
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.17
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.13
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.15
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.4
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.84
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.66
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.7
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.0
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.8
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.27
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.8
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.22
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.57
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.5
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.02
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,N Current (RMS),A,27.9
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,transformer,,Temperature,C,24.2
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.88
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.26
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.36
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.99
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.4
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.8
604517,Holloway Penally,2024-04-02T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.5
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.86
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.59
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.36
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.3
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.8
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.99
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.38
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.1
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.5
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.37
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.16
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.01
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,N Current (RMS),A,27.8
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.1
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,transformer,,Temperature,C,24.2
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.57
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.22
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.69
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.76
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,N Current (RMS),A,21.8
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
604517,Holloway Penally,2024-04-02T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.94
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.77
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,N Current (RMS),A,3.7
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.7
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.4
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.91
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.64
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.22
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.15
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.16
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.62
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.68
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,N Current (RMS),A,32.0
604517,Holloway Penally,2024-04-02T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.6
