Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.3
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.68
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.35
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.13
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.3
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.01
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.39
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.07
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
606270,Main Gate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.06
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.26
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.71
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.53
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,7.8
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.8
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.4
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.96
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.43
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.3
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.95
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.34
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,23.5
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
606270,Main Gate,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.69
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.11
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.19
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.33
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.2
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
606270,Main Gate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.06
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.24
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.3
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.61
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.5
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.7
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.5
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.9
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.32
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.89
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.94
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.27
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.6
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.41
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.81
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.68
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,23.5
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.1
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
606270,Main Gate,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.83
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.47
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.04
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.58
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.0
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
606270,Main Gate,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.1
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.88
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.75
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.37
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.57
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,9.7
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.02
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.25
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,7.1
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.14
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.07
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.83
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.84
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.5
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
606270,Main Gate,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.7
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.59
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.6
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.22
606270,Main Gate,2024-03-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.69
