﻿Licence,GSP Group,Substation or Busbar Name,Node A,Node B,Branch ID,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVW1_303,COVW1_MAIN3,*1,New,132,0.5297,5.0772,22.79659842,26.47028349,8.819896399,10.6458245,47.94833013,48.75730908,19.17933205,19.50292363,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVW1_313,COVW1_MAIN3,*1,New,132,0.5297,5.0772,22.79659842,26.47028349,8.819896399,10.6458245,47.94833013,48.75730908,19.17933205,19.50292363,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVW1_403,COVW1_MAIN5,*1,New,132,0.3849,4.2627,27.58141075,31.22381167,10.52740967,12.4947639,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVW1_413,COVW1_MAIN4,*1,New,132,0.3849,4.2627,27.58141075,31.22381167,10.52740967,12.4947639,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVW1_MAIN5,COVW1_MAIN4,*1,New,132,0.3849,4.2627,27.58141075,31.22381167,10.52740967,12.4947639,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,HARB1_103,HARB1_MAIN1,*1,New,132,1.4950,7.1238,14.18462981,14.31135655,6.249262191,6.520174218,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,HARB1_113,HARB1_MAIN1,*1,New,132,1.4950,7.1238,14.18462981,14.31135655,6.249262191,6.520174218,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,HARB1_203,HARB1_MAIN2,*1,New,132,1.4940,7.1207,14.19227786,14.33036714,6.252199023,6.526539942,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,HARB1_MAIN1,HARB1_MAIN4,@1,New,132,1.4950,7.1238,14.18462981,14.31135655,6.249262191,6.520174218,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,HARB1_MAIN2,HARB1_213,*1,New,132,1.4940,7.1207,14.19227786,14.33036714,6.252199023,6.526539942,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,HARB1_MAIN3,HARB1_MAIN2,@1,New,132,1.4940,7.1207,14.19227786,14.33036714,6.252199023,6.526539942,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_103,WARW1_MAIN1,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_113A,WARW1_MAIN1,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_113B,WARW1_MAIN1,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_203,WARW1_MAIN2,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_213A,WARW1_MAIN2,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_213B,WARW1_MAIN2,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_303,WARW1_MAIN3,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_313A,WARW1_MAIN3,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_313B,WARW1_MAIN3,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_403,WARW1_MAIN4,*1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_MAIN1,WARW1_MAIN2,@1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_MAIN3,WARW1_MAIN2,@1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_MAIN4,WARW1_MAIN1,@1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_MAIN4,WARW1_MAIN3,@1,New,132,0.4989,4.7093,24.81839516,29.40389462,9.591046186,11.81638222,50,50,20,20,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG3_#1H5,COUG3_MAIN1,@1,New,33,1.7755,14.8237,31.53526198,2.734850395,12.38553102,1.893580857,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG3_#2H5,COUG3_MAIN2,@1,New,33,1.7959,14.8486,31.52689071,2.727726697,12.37585281,1.888532576,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG3_#3L5,COUG3_MAIN1,@1,New,33,1.7755,14.8237,31.53526198,2.734850395,12.38553102,1.893580857,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG3_MAIN2,COUG3_#3H5,@1,New,33,1.7959,14.8486,31.52689071,2.727726697,12.37585281,1.888532576,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG3_MAIN2,COUG3_#2L5,@1,New,33,1.7959,14.8486,31.52689071,2.727726697,12.37585281,1.888532576,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG3_MAIN2,COUG3_#4L5,@1,New,33,1.7959,14.8486,31.52689071,2.727726697,12.37585281,1.888532576,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG5_MAIN1,COUG5_1T0,@1,New,11,4.0321,74.1074,21.26060713,2.817138811,7.631214807,1.949652785,28.59630532,32.75,11.43852213,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG5_MAIN1,COUG5_2T0,@1,New,11,4.0321,74.1074,21.26060713,2.817138811,7.631214807,1.949652785,28.59630532,32.75,11.43852213,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUG7J,COUG7_3T0,@1,New,6.6,6.1783,80.9598,30.10666535,1.16575072,11.3809263,0.808088793,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUR7_2T0,COUR7_BB_1_2,@1,New,6.6,3.7334,76.8265,32.68378996,2.901150256,11.97888349,2.010672422,27.34847808,32.75,10.93939123,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COUR7_BB_1_2,COUR7_1T0,@1,New,6.6,3.7334,76.8265,32.68378996,2.901150256,11.97888349,2.010672422,27.34847808,32.75,10.93939123,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#11L5,COVC3_MAIN1,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#13L5,COVC3_MAIN1,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#15L5,COVC3_MAIN1,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#1L5,COVC3_MAIN1,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#2L5,COVC3_MAIN2,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#3L5,COVC3_MAIN1,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#4L5,COVC3_MAIN2,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#5L5,COVC3_MAIN1,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#6L5,COVC3_MAIN2,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#7L5,COVC3_MAIN1,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_#8L5,COVC3_MAIN2,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_MAIN1,COVC3_MAIN2,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_MAIN1,COVC3_#1T0,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_MAIN2,COVC3_#2T0,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_MAIN2,COVC3_#12L5,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_MAIN2,COVC3_#14L5,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVC3_MAIN2,COVC3_#18L5,@1,New,33,0.6612,13.3515,39.19707575,2.940125943,13.94246126,2.036093326,65.13485415,78.75,26.05394166,31.5,,,,
EMIDS,Berkswell 132kV,Coventry Central,COVS3_#6L5,COVS3_MAIN2,@1,New,33,5.4224,16.9899,20.86839077,2.505631309,10.1795976,1.73491265,62.5,62.5,25,25,,,,
EMIDS,Berkswell 132kV,Coventry Central,COXS3_2H3,COXS3_MAIN2,*1,New,33,1.3031,14.5892,33.52886349,2.853816189,12.65787955,1.976260627,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COXS3_4L3,COXS3_MAIN2,*1,New,33,1.3031,14.5892,33.52886349,2.853816189,12.65787955,1.976260627,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COXS3_MAIN1,COXS3_1H3,*1,New,33,1.3023,14.5886,33.53318859,2.853709022,12.65855451,1.976186297,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COXS3_MAIN1,COXS3_3L3,*1,New,33,1.3023,14.5886,33.53318859,2.853709022,12.65855451,1.976186297,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COXS7_BB_1_2,COXS7_1T0,@1,New,6.6,3.4333,61.7820,41.21924361,2.306751258,15.0097867,1.5988055,28.83706241,32.75,11.53482496,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,COXS7_BB_1_2,COXS7_2T0,@1,New,6.6,3.4333,61.7820,41.21924361,2.306751258,15.0097867,1.5988055,28.83706241,32.75,11.53482496,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,DUNP7_2T0,DUNP7_BB_1_2,@1,New,6.6,5.0223,61.1324,39.18423599,2.916623203,15.00224242,2.021378004,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,DUNP7_BB_1_2,DUNP7_1T0,@1,New,6.6,5.0223,61.1324,39.18423599,2.916623203,15.00224242,2.021378004,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,HOLN7_BB_1_2,HOLN7_1T0,@1,New,6.6,2.7897,60.0314,43.51292326,2.911030799,15.49851211,2.017201794,51.00579731,62.5,20.40231892,25,,,,
EMIDS,Berkswell 132kV,Coventry Central,HOLN7_BB_1_2,HOLN7_2T0,@1,New,6.6,2.7897,60.0314,43.51292326,2.911030799,15.49851211,2.017201794,51.00579731,62.5,20.40231892,25,,,,
EMIDS,Berkswell 132kV,Coventry Central,SANL3_1H3,SANL3_MAIN1,*1,New,33,0.8963,13.6443,37.34588648,2.88906173,13.60495571,2.000653212,30.53645477,32.75,12.21458191,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,SANL3_1L5,SANL3_MAIN1,@1,New,33,0.8963,13.6443,37.34588648,2.88906173,13.60495571,2.000653212,30.53645477,32.75,12.21458191,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,SANL3_MAIN1,SANL3_3L3,*1,New,33,0.8963,13.6443,37.34588648,2.88906173,13.60495571,2.000653212,30.53645477,32.75,12.21458191,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,SANL7_BB_1_2,SANL7_2T0,@1,New,6.6,3.0774,50.3627,50.78826564,2.240633541,18.52556541,1.553013575,29.94287937,32.75,11.97715175,13.1,,,,
EMIDS,Berkswell 132kV,Coventry Central,SANL7_BB_1_2,SANL7_1T0,@1,New,6.6,3.0774,50.3627,50.78826564,2.240633541,18.52556541,1.553013575,29.94287937,32.75,11.97715175,13.1,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVC3_#16L5,COVC3_MAIN2,@1,New,33,5.9019,14.7641,21.51762475,3.260755145,11.20067195,1.377679646,78.75,78.75,31.5,31.5,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_#16L5,COVS3_MAIN2,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_MAIN2,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#13L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#9L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#7L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#15L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#11L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#3L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#1T0,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN1,COVS3_#5L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN2,COVS3_#2T0,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN2,COVS3_#10L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN2,COVS3_#14L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN2,COVS3_#4L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN2,COVS3_#8L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,COVS3_MAIN2,COVS3_#12L5,@1,New,33,0.6086,10.7567,46.40218847,4.193790921,16.72008253,1.489124074,50.57781507,27.57723136,20.23112603,11.03089254,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,DILA5_BB_1,DILA5_BB_2,@1,New,11,13.9212,63.0005,20.17699183,1.093863149,8.068438797,0.758199843,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,DILA5_BB_1,DILA5_2T0,@1,New,11,13.9212,63.0005,20.17699183,1.093863149,8.068438797,0.758199843,32.75,32.75,13.1,13.1,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,HLRD5_1T0,HLRD5_BB_1,@1,New,11,4.1950,65.9125,22.66753386,1.45876321,8.36485802,1.011078997,42.45663481,46,16.98265392,18.4,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,HLRD5_2T0,HLRD5_BB_1,@1,New,11,4.1950,65.9125,22.66753386,1.45876321,8.36485802,1.011078997,42.45663481,46,16.98265392,18.4,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,JLRW5_BB_1,JLRW5_BB_2,@1,New,11,3.7562,47.3323,29.44859908,2.885174197,11.39852543,1.99967513,62.5,62.5,25,25,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,JLRW5_BB_1,JLRW5_1T0,@1,New,11,3.7562,47.3323,29.44859908,2.885174197,11.39852543,1.99967513,62.5,62.5,25,25,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,JLRW5_BB_2,JLRW5_2T0,@1,New,11,3.7562,47.3323,29.44859908,2.885174197,11.39852543,1.99967513,62.5,62.5,25,25,,,,
EMIDS,Berkswell 132kV,Coventry South 33kV,SPOS7_BB_1,SPOS7_1T0,@1,New,6.6,4.0519,53.2935,45.45452043,2.919225937,17.13440672,2.023349768,46,46,18.4,18.4,,,,
