Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.5
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,50.2
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.15
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.52
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.06
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.64
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.03
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,39.1
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,64.1
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.8
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,86.9
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.24
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,1.9
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,20.0
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.97
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.53
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.39
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.32
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.0
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.31
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,106.8
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,172.1
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.0
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,212.7
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-6.5
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.21
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.89
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.51
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,8.01
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.59
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,42.7
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,45.8
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,41.4
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,70.5
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.95
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.82
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.03
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.54
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.79
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.88
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,27.6
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,64.2
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.4
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,50.6
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.15
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.99
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.29
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.35
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.16
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.6
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,57.2
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,72.0
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.18
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,1.5
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,20.1
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.54
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.35
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.52
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.41
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.93
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,44.84
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.9
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.4
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.5
940361,MERMAN RISE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.4
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-6.52
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.32
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.56
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.02
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.33
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.81
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,41.6
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,57.8
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,42.7
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,67.3
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.15
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.81
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.39
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.93
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.29
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.57
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,37.7
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,73.8
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.2
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.0
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.14
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.84
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.67
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.42
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.16
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.8
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,54.4
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,79.3
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.21
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,1.7
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,20.2
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.62
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.2
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.68
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.68
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.8
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.74
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,94.0
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,182.7
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
940361,MERMAN RISE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,191.0
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.98
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.42
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.0
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,15.31
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.79
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.86
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,40.5
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,68.8
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,48.8
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,59.1
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.06
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.95
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.67
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.2
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.1
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.14
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,31.2
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,63.1
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.2
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.7
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.14
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.72
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.65
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.24
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.89
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.53
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,36.5
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,64.0
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,80.8
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.23
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.06
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,1.8
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,20.2
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.86
940361,MERMAN RISE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.39
