dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,15643.0,,15643.0,55,327.0,2024-03-02 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,18140.0,,18140.0,55,686.0,2024-03-02 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,12027.0,,12027.0,55,685.0,2024-03-02 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,17703.0,,17703.0,55,491.0,2024-03-02 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,17026.0,,17026.0,55,427.0,2024-03-02 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,17296.0,,17296.0,55,418.0,2024-03-02 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,16724.0,,16724.0,55,459.0,2024-03-02 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,17341.0,,17341.0,55,449.0,2024-03-02 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,15479.0,,15479.0,55,500.0,2024-03-02 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13057.0,,13057.0,55,371.0,2024-03-02 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,12512.0,,12512.0,55,461.0,2024-03-02 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11884.0,,11884.0,55,415.0,2024-03-02 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10616.0,,10616.0,55,482.0,2024-03-02 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,7591.0,,7591.0,55,296.0,2024-03-02 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,5296.0,,5296.0,55,354.0,2024-03-03 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6910.0,,6910.0,55,457.0,2024-03-03 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6654.0,,6654.0,55,563.0,2024-03-03 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6292.0,,6292.0,55,400.0,2024-03-03 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9268.0,,9268.0,55,304.0,2024-03-03 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11984.0,,11984.0,55,282.0,2024-03-03 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10838.0,,10838.0,55,322.0,2024-03-03 03:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9062.0,,9062.0,55,302.0,2024-03-03 03:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8793.0,,8793.0,55,336.0,2024-03-03 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,4458.0,,4458.0,55,253.0,2024-03-03 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,5779.0,,5779.0,55,290.0,2024-03-03 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6713.0,,6713.0,55,314.0,2024-03-03 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6727.0,,6727.0,55,465.0,2024-03-03 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,5723.0,,5723.0,55,450.0,2024-03-03 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6253.0,,6253.0,55,409.0,2024-03-03 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6190.0,,6190.0,55,261.0,2024-03-03 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9042.0,,9042.0,55,285.0,2024-03-03 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,7276.0,,7276.0,55,300.0,2024-03-03 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8833.0,,8833.0,55,583.0,2024-03-03 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8813.0,,8813.0,55,663.0,2024-03-03 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8804.0,,8804.0,55,641.0,2024-03-03 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11369.0,,11369.0,55,358.0,2024-03-03 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10721.0,,10721.0,55,369.0,2024-03-03 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8318.0,,8318.0,55,358.0,2024-03-03 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8075.0,,8075.0,55,578.0,2024-03-03 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10580.0,,10580.0,55,564.0,2024-03-03 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10809.0,,10809.0,55,513.0,2024-03-03 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9881.0,,9881.0,55,319.0,2024-03-03 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11153.0,,11153.0,55,422.0,2024-03-03 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13608.0,,13608.0,55,470.0,2024-03-03 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14014.0,,14014.0,55,325.0,2024-03-03 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11698.0,,11698.0,55,250.0,2024-03-03 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11627.0,,11627.0,55,321.0,2024-03-03 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13308.0,,13308.0,55,409.0,2024-03-03 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,12165.0,,12165.0,55,464.0,2024-03-03 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10651.0,,10651.0,55,569.0,2024-03-03 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14695.0,,14695.0,55,614.0,2024-03-03 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14297.0,,14297.0,55,617.0,2024-03-03 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,19917.0,,19917.0,55,462.0,2024-03-03 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,15535.0,,15535.0,55,505.0,2024-03-03 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,16196.0,,16196.0,55,483.0,2024-03-03 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,22698.0,,22698.0,55,513.0,2024-03-03 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,21379.0,,21379.0,55,472.0,2024-03-03 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14380.0,,14380.0,55,379.0,2024-03-03 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14237.0,,14237.0,55,291.0,2024-03-03 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9435.0,,9435.0,55,315.0,2024-03-03 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8667.0,,8667.0,55,431.0,2024-03-03 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8375.0,,8375.0,55,445.0,2024-03-03 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,7536.0,,7536.0,55,503.0,2024-03-04 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8400.0,,8400.0,55,498.0,2024-03-04 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,7698.0,,7698.0,55,352.0,2024-03-04 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9004.0,,9004.0,55,467.0,2024-03-04 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11737.0,,11737.0,55,295.0,2024-03-04 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,17018.0,,17018.0,55,356.0,2024-03-04 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14518.0,,14518.0,55,309.0,2024-03-04 03:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13749.0,,13749.0,55,305.0,2024-03-04 03:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11048.0,,11048.0,55,299.0,2024-03-04 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,7607.0,,7607.0,55,349.0,2024-03-04 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6735.0,,6735.0,55,393.0,2024-03-04 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6883.0,,6883.0,55,323.0,2024-03-04 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,3100.0,,3100.0,55,348.0,2024-03-04 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,6244.0,,6244.0,55,343.0,2024-03-04 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8987.0,,8987.0,55,475.0,2024-03-04 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9187.0,,9187.0,55,612.0,2024-03-04 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13732.0,,13732.0,55,619.0,2024-03-04 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14467.0,,14467.0,55,286.0,2024-03-04 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,12680.0,,12680.0,55,335.0,2024-03-04 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13201.0,,13201.0,55,618.0,2024-03-04 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,9078.0,,9078.0,55,962.0,2024-03-04 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8078.0,,8078.0,55,857.0,2024-03-04 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,8972.0,,8972.0,55,626.0,2024-03-04 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10045.0,,10045.0,55,491.0,2024-03-04 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
