site,time,unit,value
Craggs Lane,10/11/2023 05:05:00,MW,-5.3883658
Craggs Lane,10/11/2023 05:10:00,MW,-5.3382682
Craggs Lane,10/11/2023 05:15:00,MW,-5.4017927
Craggs Lane,10/11/2023 05:20:00,MW,-5.4124213999999995
Craggs Lane,10/11/2023 05:25:00,MW,-5.4721802
Craggs Lane,10/11/2023 05:30:00,MW,-5.6174049
Craggs Lane,10/11/2023 05:35:00,MW,-5.7195426000000005
Craggs Lane,10/11/2023 05:40:00,MW,-5.7059889
Craggs Lane,10/11/2023 05:45:00,MW,-5.722986000000001
Craggs Lane,10/11/2023 05:50:00,MW,-5.8789922
Craggs Lane,10/11/2023 05:55:00,MW,-6.126018999999999
Craggs Lane,10/11/2023 06:00:00,MW,-6.385089300000001
Craggs Lane,10/11/2023 06:05:00,MW,-6.3960501999999995
Craggs Lane,10/11/2023 06:10:00,MW,-6.5807331
Craggs Lane,10/11/2023 06:15:00,MW,-6.849456099999999
Craggs Lane,10/11/2023 06:20:00,MW,-6.862409100000001
Craggs Lane,10/11/2023 06:25:00,MW,-6.937284
Craggs Lane,10/11/2023 06:30:00,MW,-6.9972156
Craggs Lane,10/11/2023 06:35:00,MW,-7.0808006
Craggs Lane,10/11/2023 06:40:00,MW,-7.0328827
Craggs Lane,10/11/2023 06:45:00,MW,-7.1183973
Craggs Lane,10/11/2023 06:50:00,MW,-7.2239032000000005
Craggs Lane,10/11/2023 06:55:00,MW,-7.3387758
Craggs Lane,10/11/2023 07:00:00,MW,-7.3792182
Craggs Lane,10/11/2023 07:05:00,MW,-7.4565635
Craggs Lane,10/11/2023 07:10:00,MW,-7.4472647
Craggs Lane,10/11/2023 07:15:00,MW,-7.3456896
Craggs Lane,10/11/2023 07:20:00,MW,-7.2050631
Craggs Lane,10/11/2023 07:25:00,MW,-7.3501284
Craggs Lane,10/11/2023 07:30:00,MW,-7.4790747
Craggs Lane,10/11/2023 07:35:00,MW,-7.5367286
Craggs Lane,10/11/2023 07:40:00,MW,-7.5246739
Craggs Lane,10/11/2023 07:45:00,MW,-7.3230849
Craggs Lane,10/11/2023 07:50:00,MW,-7.4693663
Craggs Lane,10/11/2023 07:55:00,MW,-7.5102332
Craggs Lane,10/11/2023 08:00:00,MW,-7.4462845
Craggs Lane,10/11/2023 08:05:00,MW,-7.5141439000000005
Craggs Lane,10/11/2023 08:10:00,MW,-7.4300788
Craggs Lane,10/11/2023 08:15:00,MW,-7.4436509
Craggs Lane,10/11/2023 08:20:00,MW,-7.388179
Craggs Lane,10/11/2023 08:25:00,MW,-7.290676899999999
Craggs Lane,10/11/2023 08:30:00,MW,-7.116684899999999
Craggs Lane,10/11/2023 08:35:00,MW,-7.1733737
Craggs Lane,10/11/2023 08:40:00,MW,-7.0641902000000005
Craggs Lane,10/11/2023 08:45:00,MW,-7.2269214
Craggs Lane,10/11/2023 08:50:00,MW,-6.9610458
Craggs Lane,10/11/2023 08:55:00,MW,-6.720860699999999
Craggs Lane,10/11/2023 09:00:00,MW,-6.103549299999999
Craggs Lane,10/11/2023 09:05:00,MW,-4.311449
Craggs Lane,10/11/2023 09:10:00,MW,-4.0827056
Craggs Lane,10/11/2023 09:15:00,MW,-3.3106499
Craggs Lane,10/11/2023 09:20:00,MW,-4.8345824
Craggs Lane,10/11/2023 09:25:00,MW,-6.3768080000000005
Craggs Lane,10/11/2023 09:30:00,MW,-5.6875420000000005
Craggs Lane,10/11/2023 09:35:00,MW,-3.3564162
Craggs Lane,10/11/2023 09:40:00,MW,-4.400643199999999
Craggs Lane,10/11/2023 09:45:00,MW,-6.1915069
Craggs Lane,10/11/2023 09:50:00,MW,-6.5949013
Craggs Lane,10/11/2023 09:55:00,MW,-6.1075964
Craggs Lane,10/11/2023 10:00:00,MW,-6.0925737
Craggs Lane,10/11/2023 10:05:00,MW,-6.2907612
Craggs Lane,10/11/2023 10:10:00,MW,-6.2055395
Craggs Lane,10/11/2023 10:15:00,MW,-6.1498401000000005
Craggs Lane,10/11/2023 10:20:00,MW,-6.1424992
Craggs Lane,10/11/2023 10:25:00,MW,-5.8608936
Craggs Lane,10/11/2023 10:30:00,MW,-5.3017377
Craggs Lane,10/11/2023 10:35:00,MW,-5.7505606
Craggs Lane,10/11/2023 10:40:00,MW,-5.7344494
Craggs Lane,10/11/2023 10:45:00,MW,-5.981175
Craggs Lane,10/11/2023 10:50:00,MW,-5.994718199999999
Craggs Lane,10/11/2023 10:55:00,MW,-4.859690199999999
Craggs Lane,10/11/2023 11:00:00,MW,-4.7890736
Craggs Lane,10/11/2023 11:05:00,MW,-3.9176089000000003
Craggs Lane,10/11/2023 11:10:00,MW,-2.3570232
Craggs Lane,10/11/2023 11:15:00,MW,-0.59658012
Craggs Lane,10/11/2023 11:20:00,MW,-4.0640815
Craggs Lane,10/11/2023 11:25:00,MW,-5.5066097
Craggs Lane,10/11/2023 11:30:00,MW,-5.6676011
Craggs Lane,10/11/2023 11:35:00,MW,-5.7209494
Craggs Lane,10/11/2023 11:40:00,MW,-6.2374879
Craggs Lane,10/11/2023 11:45:00,MW,-6.0515781
Craggs Lane,10/11/2023 11:50:00,MW,-6.115332
Craggs Lane,10/11/2023 11:55:00,MW,-6.5007848
Craggs Lane,10/11/2023 12:00:00,MW,-6.750009
Craggs Lane,10/11/2023 12:05:00,MW,-7.2159309
Craggs Lane,10/11/2023 12:10:00,MW,-7.464361
Craggs Lane,10/11/2023 12:15:00,MW,-7.5936687
Craggs Lane,10/11/2023 12:20:00,MW,-7.5806236
Craggs Lane,10/11/2023 12:25:00,MW,-7.6999702
Craggs Lane,10/11/2023 12:30:00,MW,-7.7134295
Craggs Lane,10/11/2023 12:35:00,MW,-7.5343529
Craggs Lane,10/11/2023 12:40:00,MW,-7.4752991
Craggs Lane,10/11/2023 12:45:00,MW,-7.3610375
Craggs Lane,10/11/2023 12:50:00,MW,-7.410789
Craggs Lane,10/11/2023 12:55:00,MW,-7.3650345
Craggs Lane,10/11/2023 13:00:00,MW,-7.1580007000000005
Craggs Lane,10/11/2023 13:05:00,MW,-7.1046759999999995
Craggs Lane,10/11/2023 13:10:00,MW,-6.8729510000000005
Craggs Lane,10/11/2023 13:15:00,MW,-6.491356
Craggs Lane,10/11/2023 13:20:00,MW,-6.0625091
Craggs Lane,10/11/2023 13:25:00,MW,-5.943206
Craggs Lane,10/11/2023 13:30:00,MW,-6.082087
Craggs Lane,10/11/2023 13:35:00,MW,-6.2152979
Craggs Lane,10/11/2023 13:40:00,MW,-6.0732634
Craggs Lane,10/11/2023 13:45:00,MW,-5.9564958
Craggs Lane,10/11/2023 13:50:00,MW,-6.0011156
Craggs Lane,10/11/2023 13:55:00,MW,-5.8800045999999995
Craggs Lane,10/11/2023 14:00:00,MW,-5.895237
Craggs Lane,10/11/2023 14:05:00,MW,-5.863083100000001
Craggs Lane,10/11/2023 14:10:00,MW,-5.7847061
Craggs Lane,10/11/2023 14:15:00,MW,-6.0344029
Craggs Lane,10/11/2023 14:20:00,MW,-5.967668700000001
Craggs Lane,10/11/2023 14:25:00,MW,-6.0575177
Craggs Lane,10/11/2023 14:30:00,MW,-6.292498999999999
Craggs Lane,10/11/2023 14:35:00,MW,-6.4421938
Craggs Lane,10/11/2023 14:40:00,MW,-6.5707025
Craggs Lane,10/11/2023 14:45:00,MW,-6.524066400000001
Craggs Lane,10/11/2023 14:50:00,MW,-6.6785955
Craggs Lane,10/11/2023 14:55:00,MW,-6.9104890999999995
Craggs Lane,10/11/2023 15:00:00,MW,-6.9682939
Craggs Lane,10/11/2023 15:05:00,MW,-6.9568257
Craggs Lane,10/11/2023 15:10:00,MW,-6.9536953
Craggs Lane,10/11/2023 15:15:00,MW,-7.1113976999999995
Craggs Lane,10/11/2023 15:20:00,MW,-6.8342709
Craggs Lane,10/11/2023 15:25:00,MW,-6.2472543
Craggs Lane,10/11/2023 15:30:00,MW,-6.1041658000000005
Craggs Lane,10/11/2023 15:35:00,MW,-6.0203326
Craggs Lane,10/11/2023 15:40:00,MW,-5.9556682
Craggs Lane,10/11/2023 15:45:00,MW,-5.8672565
Craggs Lane,10/11/2023 15:50:00,MW,-5.8658867
Craggs Lane,10/11/2023 15:55:00,MW,-5.9334378
Craggs Lane,10/11/2023 16:00:00,MW,-5.9711257
Craggs Lane,10/11/2023 16:05:00,MW,-6.0193892
Craggs Lane,10/11/2023 16:10:00,MW,-6.351413300000001
Craggs Lane,10/11/2023 16:15:00,MW,-6.6013527
Craggs Lane,10/11/2023 16:20:00,MW,-6.4810736
Craggs Lane,10/11/2023 16:25:00,MW,-6.4248398
Craggs Lane,10/11/2023 16:30:00,MW,-6.5547047
Craggs Lane,10/11/2023 16:35:00,MW,-6.744631
Craggs Lane,10/11/2023 16:40:00,MW,-6.786642199999999
Craggs Lane,10/11/2023 16:45:00,MW,-6.622983
Craggs Lane,10/11/2023 16:50:00,MW,-6.6618938
Craggs Lane,10/11/2023 16:55:00,MW,-6.756299
Craggs Lane,10/11/2023 17:00:00,MW,-6.783365
Craggs Lane,10/11/2023 17:05:00,MW,-6.802182999999999
Craggs Lane,10/11/2023 17:10:00,MW,-6.9323988
Craggs Lane,10/11/2023 17:15:00,MW,-6.863520100000001
Craggs Lane,10/11/2023 17:20:00,MW,-6.742619100000001
Craggs Lane,10/11/2023 17:25:00,MW,-6.748906399999999
Craggs Lane,10/11/2023 17:30:00,MW,-6.751201099999999
Craggs Lane,10/11/2023 17:35:00,MW,-6.6707114
Craggs Lane,10/11/2023 17:40:00,MW,-6.6687534
Craggs Lane,10/11/2023 17:45:00,MW,-6.7636139
Craggs Lane,10/11/2023 17:50:00,MW,-6.761390199999999
Craggs Lane,10/11/2023 17:55:00,MW,-6.7003868
Craggs Lane,10/11/2023 18:00:00,MW,-6.6527456
Craggs Lane,10/11/2023 18:05:00,MW,-6.6555147
Craggs Lane,10/11/2023 18:10:00,MW,-6.703424
Craggs Lane,10/11/2023 18:15:00,MW,-6.8228135000000005
Craggs Lane,10/11/2023 18:20:00,MW,-6.737979299999999
Craggs Lane,10/11/2023 18:25:00,MW,-6.7708102
Craggs Lane,10/11/2023 18:30:00,MW,-6.784458900000001
Craggs Lane,10/11/2023 18:35:00,MW,-6.7913048
Craggs Lane,10/11/2023 18:40:00,MW,-6.7914061
Craggs Lane,10/11/2023 18:45:00,MW,-6.8917573
Craggs Lane,10/11/2023 18:50:00,MW,-6.8386827
Craggs Lane,10/11/2023 18:55:00,MW,-6.7735128
Craggs Lane,10/11/2023 19:00:00,MW,-7.4311435
Craggs Lane,10/11/2023 19:05:00,MW,-7.914701900000001
Craggs Lane,10/11/2023 19:10:00,MW,-8.2023978
Craggs Lane,10/11/2023 19:15:00,MW,-8.360641600000001
Craggs Lane,10/11/2023 19:20:00,MW,-8.1981503
Craggs Lane,10/11/2023 19:25:00,MW,-8.087704500000001
Craggs Lane,10/11/2023 19:30:00,MW,-7.870349900000001
Craggs Lane,10/11/2023 19:35:00,MW,-7.8265523
Craggs Lane,10/11/2023 19:40:00,MW,-7.7861069999999994
Craggs Lane,10/11/2023 19:45:00,MW,-7.7977962
Craggs Lane,10/11/2023 19:50:00,MW,-7.702775
Craggs Lane,10/11/2023 19:55:00,MW,-7.7900064
Craggs Lane,10/11/2023 20:00:00,MW,-7.7463947
Craggs Lane,10/11/2023 20:05:00,MW,-7.6421318
Craggs Lane,10/11/2023 20:10:00,MW,-7.546652
Craggs Lane,10/11/2023 20:15:00,MW,-7.5726657
Craggs Lane,10/11/2023 20:20:00,MW,-7.2100908
Craggs Lane,10/11/2023 20:25:00,MW,-6.425915699999999
Craggs Lane,10/11/2023 20:30:00,MW,-5.7491417
Craggs Lane,10/11/2023 20:35:00,MW,-5.6464474
Craggs Lane,10/11/2023 20:40:00,MW,-5.6445066
Craggs Lane,10/11/2023 20:45:00,MW,-5.4841356
Craggs Lane,10/11/2023 20:50:00,MW,-5.451185300000001
Craggs Lane,10/11/2023 20:55:00,MW,-5.5452425000000005
Craggs Lane,10/11/2023 21:00:00,MW,-4.9604676
Craggs Lane,10/11/2023 21:05:00,MW,-5.2447289
Craggs Lane,10/11/2023 21:10:00,MW,-5.614736000000001
Craggs Lane,10/11/2023 21:15:00,MW,-5.6403572
Craggs Lane,10/11/2023 21:20:00,MW,-5.5886276
Craggs Lane,10/11/2023 21:25:00,MW,-5.601660900000001
Craggs Lane,10/11/2023 21:30:00,MW,-5.5795479
Craggs Lane,10/11/2023 21:35:00,MW,-5.5137544
Craggs Lane,10/11/2023 21:40:00,MW,-5.3834782
Craggs Lane,10/11/2023 21:45:00,MW,-5.3801725000000005
Craggs Lane,10/11/2023 21:50:00,MW,-5.305387
Craggs Lane,10/11/2023 21:55:00,MW,-5.2693203
Craggs Lane,10/11/2023 22:00:00,MW,-5.2280617
Craggs Lane,10/11/2023 22:05:00,MW,-5.1723707
Craggs Lane,10/11/2023 22:10:00,MW,-5.0548883
Craggs Lane,10/11/2023 22:15:00,MW,-5.050247799999999
Craggs Lane,10/11/2023 22:20:00,MW,-4.9812694
Craggs Lane,10/11/2023 22:25:00,MW,-4.8884706
Craggs Lane,10/11/2023 22:30:00,MW,-5.4179268
Craggs Lane,10/11/2023 22:35:00,MW,-5.887282
Craggs Lane,10/11/2023 22:40:00,MW,-6.111575800000001
Craggs Lane,10/11/2023 22:45:00,MW,-6.0543284
Craggs Lane,10/11/2023 22:50:00,MW,-5.9888637
Craggs Lane,10/11/2023 22:55:00,MW,-5.9368615
Craggs Lane,10/11/2023 23:00:00,MW,-5.9319977
Craggs Lane,10/11/2023 23:05:00,MW,-5.8479235
Craggs Lane,10/11/2023 23:10:00,MW,-5.883157000000001
Craggs Lane,10/11/2023 23:15:00,MW,-5.8193376
Craggs Lane,10/11/2023 23:20:00,MW,-5.8726212
Craggs Lane,10/11/2023 23:25:00,MW,-5.778464400000001
Craggs Lane,10/11/2023 23:30:00,MW,-5.7921885
Craggs Lane,10/11/2023 23:35:00,MW,-5.8237882
Craggs Lane,10/11/2023 23:40:00,MW,-5.839082299999999
Craggs Lane,10/11/2023 23:45:00,MW,-5.8165522
Craggs Lane,10/11/2023 23:50:00,MW,-5.8225026
Craggs Lane,10/11/2023 23:55:00,MW,-5.7412336
