Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,4.16
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.12
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,4.08
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.83
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,4.31
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.49
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.72
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,1.5
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,5.09
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,13.75
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,30.7
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,18.1
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,28.8
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,58.7
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.0
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.27
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.88
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,-3.82
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.9
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.04
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,N Current (RMS),A,20.0
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,18.4
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,30.9
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,15.1
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.94
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.88
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.87
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.53
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.26
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,11.82
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,N Current (RMS),A,30.9
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,20.6
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,25.7
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,49.0
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,4.23
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.92
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,4.15
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.73
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,4.39
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.34
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.39
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,0.71
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,4.36
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,14.86
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,35.0
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,18.4
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,29.6
332179.0,Stag Lane,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,63.1
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.74
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.06
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.99
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,-3.71
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.76
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.33
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,N Current (RMS),A,18.1
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,19.9
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,29.9
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,20.3
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.13
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.77
332179.0,Stag Lane,2023-08-05 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
