Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.9
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.4
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.9
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.28
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.66
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.01
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.8
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.9
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.75
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.3
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.5
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.7
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.39
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.4
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,11.43
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.38
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.04
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,30.8
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.4
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.5
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.5
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.1
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.81
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.99
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.32
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.66
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,20.3
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.7
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.5
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.1
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.07
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.76
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.4
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.49
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.5
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.6
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.03
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.65
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.19
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.03
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.24
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.1
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
605131,Knowling Mead Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.32
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.3
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,11.9
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.43
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.12
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,33.2
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,48.6
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.6
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.7
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.04
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.77
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.56
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.0
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.29
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.24
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,18.4
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.9
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.1
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.1
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.05
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.08
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.81
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.07
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.94
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.7
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.27
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.99
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.35
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.72
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.29
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.74
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.75
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.35
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.0
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
605131,Knowling Mead Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.3
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.82
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,13.21
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.16
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.88
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,36.8
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,54.6
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.4
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,18.6
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.1
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.88
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.95
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.54
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.28
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.75
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.3
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.8
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.2
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.5
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.05
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
