Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-04-01 11:30:00,-4.4436,-1.3573,4.6462720809,1.1064,0.32270000000000004,1.1525,-5.55,-1.6800000000000002,5.7986981298,-4.7536000000000005,-0.4173,4.7718814162,1.1064,0.32270000000000004,1.1525,-5.86,-0.74,5.9065387496
2019-04-01 12:00:00,-3.79304,-1.32672,4.0183750945,1.41696,0.41328000000000004,1.476,-5.21,-1.74,5.492877206,-4.0830400000000004,-0.38672,4.1013129605,1.41696,0.41328000000000004,1.476,-5.5,-0.8,5.5578772926
2019-04-01 12:30:00,-4.00552,-1.32536,4.2190958273,1.28448,0.37464000000000003,1.338,-5.29,-1.7000000000000002,5.5564467063,-4.30552,-0.38536000000000004,4.3227311737,1.28448,0.37464000000000003,1.338,-5.59,-0.76,5.6414271244
2019-04-01 13:00:00,-3.67736,-1.30548,3.9022115012,1.35264,0.39452000000000004,1.409,-5.03,-1.7000000000000002,5.3095103352,-4.02736,-0.36548,4.0439095193,1.35264,0.39452000000000004,1.409,-5.38,-0.76,5.4334151323
2019-04-01 13:30:00,-2.70144,-1.21042,2.9602186828,1.67856,0.48958,1.7485,-4.38,-1.7000000000000002,4.6983401324,-3.03144,-0.27042000000000005,3.0434775258,1.67856,0.48958,1.7485,-4.71,-0.76,4.7709223427000005
2019-04-01 14:00:00,-2.8164,-1.2502,3.0814134744,1.7136,0.4998,1.7850000000000001,-4.53,-1.75,4.8562742921,-3.1464,-0.31020000000000003,3.1616541557,1.7136,0.4998,1.7850000000000001,-4.86,-0.81,4.9270376495
2019-04-01 14:30:00,-2.8910400000000003,-1.26072,3.1539700696,1.6089600000000002,0.46928000000000003,1.6760000000000002,-4.5,-1.73,4.8210890886,-3.22104,-0.32072,3.2369677169,1.6089600000000002,0.46928000000000003,1.6760000000000002,-4.83,-0.79,4.8941802174
2019-04-01 15:00:00,-3.07848,-1.2491400000000001,3.3222567405,1.51152,0.44086000000000003,1.5745,-4.59,-1.69,4.8912370623,-3.39848,-0.30914,3.4125113699,1.51152,0.44086000000000003,1.5745,-4.91,-0.75,4.9669507749
2019-04-01 15:30:00,-3.34864,-1.26002,3.5778541404,1.3713600000000001,0.39998000000000006,1.4285,-4.72,-1.6600000000000001,5.0033988448,-3.6486400000000003,-0.33002000000000004,3.6635347753,1.3713600000000001,0.39998000000000006,1.4285,-5.02,-0.73,5.0728000158
2019-04-01 16:00:00,-4.01856,-1.24708,4.2076160709,1.14144,0.33292000000000005,1.189,-5.16,-1.58,5.3964803344,-4.31856,-0.30708,4.3294640084000005,1.14144,0.33292000000000005,1.189,-5.46,-0.64,5.4973811947
2019-04-01 16:30:00,-4.8532,-1.1251,4.9819072904,0.7368,0.2149,0.7675000000000001,-5.59,-1.34,5.7483649849,-5.1232,-0.2051,5.1273037993,0.7368,0.2149,0.7675000000000001,-5.86,-0.42,5.8750319148
2019-04-01 17:00:00,-5.90168,-1.2392400000000001,6.0303849463,0.44832000000000005,0.13076000000000002,0.467,-6.35,-1.37,6.4961065262,-6.14168,-0.28924,6.1484870497,0.44832000000000005,0.13076000000000002,0.467,-6.59,-0.42,6.6033703516
2019-04-01 17:30:00,-6.3328,-1.2104,6.4474354592,0.30720000000000003,0.0896,0.32,-6.64,-1.3,6.7660623704,-6.5628,-0.28040000000000004,6.5687874071,0.30720000000000003,0.0896,0.32,-6.87,-0.37,6.8799563952
2019-04-01 18:00:00,-6.44256,-1.21658,6.5564202313,0.21744000000000002,0.06342,0.2265,-6.66,-1.28,6.7818876428,-6.65256,-0.27658000000000005,6.6583069207,0.21744000000000002,0.06342,0.2265,-6.87,-0.34,6.8784082461
2019-04-01 18:30:00,-6.50112,-1.07366,6.5891810606,0.15888000000000002,0.046340000000000006,0.1655,-6.66,-1.12,6.7535176020000005,-6.71112,-0.22366000000000003,6.7148458992,0.15888000000000002,0.046340000000000006,0.1655,-6.87,-0.27,6.8753036297
2019-04-01 19:00:00,-6.7296,-1.1178,6.8218027676,0.11040000000000001,0.0322,0.115,-6.84,-1.15,6.9360002884,-6.9396,-0.25780000000000003,6.94438687,0.11040000000000001,0.0322,0.115,-7.05,-0.29,7.055962018
2019-04-01 19:30:00,-7.4249600000000004,-1.44978,7.5651763396,0.03504,0.010220000000000002,0.036500000000000005,-7.46,-1.46,7.6015261626,-7.62496,-0.39978,7.6354331279,0.03504,0.010220000000000002,0.036500000000000005,-7.66,-0.41000000000000003,7.6709647372
2019-04-01 20:00:00,-7.52,-1.54,7.6760667011,0.0,0.0,0.0,-7.52,-1.54,7.6760667011,-7.72,-0.47000000000000003,7.7342937622,0.0,0.0,0.0,-7.72,-0.47000000000000003,7.7342937622
2019-04-01 20:30:00,-7.63,-1.54,7.7838615096,0.0,0.0,0.0,-7.63,-1.54,7.7838615096,-7.84,-0.49,7.8552975755,0.0,0.0,0.0,-7.84,-0.49,7.8552975755
2019-04-01 21:00:00,-7.58,-1.54,7.7348561719,0.0,0.0,0.0,-7.58,-1.54,7.7348561719,-7.78,-0.49,7.7954153193,0.0,0.0,0.0,-7.78,-0.49,7.7954153193
2019-04-01 21:30:00,-7.27,-1.51,7.4251599309,0.0,0.0,0.0,-7.27,-1.51,7.4251599309,-7.46,-0.43,7.4723824849,0.0,0.0,0.0,-7.46,-0.43,7.4723824849
2019-04-01 22:00:00,-6.8,-1.21,6.9068154746,0.0,0.0,0.0,-6.8,-1.21,6.9068154746,-7.03,-0.67,7.0618552803,0.0,0.0,0.0,-7.03,-0.67,7.0618552803
2019-04-01 22:30:00,-6.28,-0.88,6.3413563218,0.0,0.0,0.0,-6.28,-0.88,6.3413563218,-6.5600000000000005,-0.87,6.6174390817,0.0,0.0,0.0,-6.5600000000000005,-0.87,6.6174390817
2019-04-01 23:00:00,-5.85,-1.22,5.9758597708,0.0,0.0,0.0,-5.85,-1.22,5.9758597708,-6.0,-0.37,6.0113975081,0.0,0.0,0.0,-6.0,-0.37,6.0113975081
2019-04-01 23:30:00,-5.57,-1.27,5.7129502011,0.0,0.0,0.0,-5.57,-1.27,5.7129502011,-5.69,-0.31,5.6984383826,0.0,0.0,0.0,-5.69,-0.31,5.6984383826
2019-04-02 00:00:00,-5.47,-1.3,5.6223571569,0.0,0.0,0.0,-5.47,-1.3,5.6223571569,-5.58,-0.33,5.5897495472,0.0,0.0,0.0,-5.58,-0.33,5.5897495472
2019-04-02 00:30:00,-5.31,-1.38,5.4863922572,0.0,0.0,0.0,-5.31,-1.38,5.4863922572,-5.42,-0.33,5.4300368323,0.0,0.0,0.0,-5.42,-0.33,5.4300368323
2019-04-02 01:00:00,-5.21,-1.38,5.3896660379,0.0,0.0,0.0,-5.21,-1.38,5.3896660379,-5.32,-0.39,5.3342759584,0.0,0.0,0.0,-5.32,-0.39,5.3342759584
2019-04-02 01:30:00,-5.17,-1.3,5.3309380038,0.0,0.0,0.0,-5.17,-1.3,5.3309380038,-5.27,-0.34,5.2809563528,0.0,0.0,0.0,-5.27,-0.34,5.2809563528
2019-04-02 02:00:00,-5.2,-1.26,5.3504766143,0.0,0.0,0.0,-5.2,-1.26,5.3504766143,-5.31,-0.30000000000000004,5.3184678245,0.0,0.0,0.0,-5.31,-0.30000000000000004,5.3184678245
2019-04-02 02:30:00,-5.17,-1.26,5.321325023,0.0,0.0,0.0,-5.17,-1.26,5.321325023,-5.27,-0.30000000000000004,5.2785319929,0.0,0.0,0.0,-5.27,-0.30000000000000004,5.2785319929
2019-04-02 03:00:00,-5.09,-1.26,5.2436342359,0.0,0.0,0.0,-5.09,-1.26,5.2436342359,-5.19,-0.30000000000000004,5.1986632897,0.0,0.0,0.0,-5.19,-0.30000000000000004,5.1986632897
2019-04-02 03:30:00,-5.09,-1.3599999999999999,5.2685576774000005,0.0,0.0,0.0,-5.09,-1.3599999999999999,5.2685576774000005,-5.19,-0.34,5.2011248783,0.0,0.0,0.0,-5.19,-0.34,5.2011248783
2019-04-02 04:00:00,-5.04,-1.33,5.2125329735,0.0,0.0,0.0,-5.04,-1.33,5.2125329735,-5.14,-0.34,5.1512328621,0.0,0.0,0.0,-5.14,-0.34,5.1512328621
2019-04-02 04:30:00,-4.95,-1.33,5.1255633837,0.0,0.0,0.0,-4.95,-1.33,5.1255633837,-5.04,-0.34,5.0514552359,0.0,0.0,0.0,-5.04,-0.34,5.0514552359
2019-04-02 05:00:00,-5.12,-1.1400000000000001,5.2453789186,0.0,0.0,0.0,-5.12,-1.1400000000000001,5.2453789186,-5.28,-0.56,5.3096139219000005,0.0,0.0,0.0,-5.28,-0.56,5.3096139219000005
2019-04-02 05:30:00,-5.15,-0.99,5.2442921353,0.0,0.0,0.0,-5.15,-0.99,5.2442921353,-5.32,-0.54,5.3473357852,0.0,0.0,0.0,-5.32,-0.54,5.3473357852
2019-04-02 06:00:00,-5.46,-0.99,5.5490269417,0.0,0.0,0.0,-5.46,-0.99,5.5490269417,-5.65,-0.68,5.6907732339,0.0,0.0,0.0,-5.65,-0.68,5.6907732339
2019-04-02 06:30:00,-6.01,-1.17,6.1228261448,0.0,0.0,0.0,-6.01,-1.17,6.1228261448,-6.17,-0.41000000000000003,6.1836073614,0.0,0.0,0.0,-6.17,-0.41000000000000003,6.1836073614
2019-04-02 07:00:00,-6.32,-1.28,6.44831761,0.0,0.0,0.0,-6.32,-1.28,6.44831761,-6.47,-0.32,6.4779086131,0.0,0.0,0.0,-6.47,-0.32,6.4779086131
2019-04-02 07:30:00,-6.93,-1.55,7.1012252464,0.0,0.0,0.0,-6.93,-1.55,7.1012252464,-7.08,-0.32,7.0872279489,0.0,0.0,0.0,-7.08,-0.32,7.0872279489
2019-04-02 08:00:00,-7.38112,-2.14866,7.6875010407,0.038880000000000005,0.011340000000000001,0.0405,-7.42,-2.16,7.7280010352,-7.45112,-0.20866,7.4540410684000005,0.038880000000000005,0.011340000000000001,0.0405,-7.49,-0.22,7.4932302781
2019-04-02 08:30:00,-7.46568,-1.90124,7.7039659527,0.06432,0.018760000000000002,0.067,-7.53,-1.92,7.7709265857,-7.61568,-0.60124,7.6393763751,0.06432,0.018760000000000002,0.067,-7.68,-0.62,7.7049853991
2019-04-02 09:00:00,-7.34112,-1.69116,7.5333966443,0.09888000000000001,0.02884,0.10300000000000001,-7.44,-1.72,7.6362294361,-7.58112,-0.71116,7.6144027343000005,0.09888000000000001,0.02884,0.10300000000000001,-7.68,-0.74,7.7155686764
2019-04-02 09:30:00,-6.614,-0.9545,6.6825194538,0.156,0.0455,0.1625,-6.77,-1.0,6.8434567289,-6.954,-0.9745,7.0219488926,0.156,0.0455,0.1625,-7.11,-1.02,7.1827919363
