Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:00:00,2.48,-0.25,2.4925689559,2.48,-0.25,2.4925689559,2.5,-0.22,2.5096613317000003,2.5,-0.22,2.5096613317000003
2019-04-01 00:30:00,2.41,-0.25,2.422932108,2.41,-0.25,2.422932108,2.43,-0.22,2.4399385238,2.43,-0.22,2.4399385238
2019-04-01 01:00:00,2.33,-0.29,2.3479778534,2.33,-0.29,2.3479778534,2.35,-0.25,2.3632604596,2.35,-0.25,2.3632604596
2019-04-01 01:30:00,2.36,-0.25,2.3732045845,2.36,-0.25,2.3732045845,2.38,-0.22,2.390146439,2.38,-0.22,2.390146439
2019-04-01 02:00:00,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842,2.49,-0.2,2.4980192153000003,2.49,-0.2,2.4980192153000003
2019-04-01 02:30:00,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842,2.49,-0.24,2.501539526,2.49,-0.24,2.501539526
2019-04-01 03:00:00,2.37,-0.28,2.3864827676,2.37,-0.28,2.3864827676,2.41,-0.24,2.4219207254,2.41,-0.24,2.4219207254
2019-04-01 03:30:00,2.32,-0.26,2.334523506,2.32,-0.26,2.334523506,2.34,-0.24,2.3522754941,2.34,-0.24,2.3522754941
2019-04-01 04:00:00,2.29,-0.26,2.3047125634,2.29,-0.26,2.3047125634,2.31,-0.24,2.322434068,2.31,-0.24,2.322434068
2019-04-01 04:30:00,2.26,-0.29,2.278530228,2.26,-0.29,2.278530228,2.2800000000000002,-0.27,2.2959311836,2.2800000000000002,-0.27,2.2959311836
2019-04-01 05:00:00,2.3,-0.29,2.3182105168,2.3,-0.29,2.3182105168,2.32,-0.23,2.331372986,2.32,-0.23,2.331372986
2019-04-01 05:30:00,2.45,-0.25,2.4627220712,2.45,-0.25,2.4627220712,2.47,-0.23,2.4806853892,2.47,-0.23,2.4806853892
2019-04-01 06:00:00,2.51,-0.25,2.5224194734000003,2.51,-0.25,2.5224194734000003,2.54,-0.23,2.5503921267000003,2.54,-0.23,2.5503921267000003
2019-04-01 06:30:00,2.68,-0.2,2.6874523251999998,2.68,-0.2,2.6874523251999998,2.7,-0.17,2.7053465582,2.7,-0.17,2.7053465582
2019-04-01 07:00:00,2.81,-0.2,2.8171084466,2.81,-0.2,2.8171084466,2.83,-0.17,2.8351014091,2.83,-0.17,2.8351014091
2019-04-01 07:30:00,3.21,-0.17,3.2144984057,3.21,-0.17,3.2144984057,3.23,-0.15,3.2334810963,3.23,-0.15,3.2334810963
2019-04-01 08:00:00,3.44,-0.17,3.4441980199,3.44,-0.17,3.4441980199,3.46,-0.15,3.4632499188,3.46,-0.15,3.4632499188
2019-04-01 08:30:00,3.69,-0.13,3.6922892628,3.69,-0.13,3.6922892628,3.7199999999999998,-0.1,3.7213438433,3.7199999999999998,-0.1,3.7213438433
2019-04-01 09:00:00,3.76,-0.17,3.7638411231,3.76,-0.17,3.7638411231,3.7800000000000002,-0.14,3.7825917041,3.7800000000000002,-0.14,3.7825917041
2019-04-01 09:30:00,3.89,-0.15,3.8928909566,3.89,-0.15,3.8928909566,3.92,-0.11,3.9215430636,3.92,-0.11,3.9215430636
2019-04-01 10:00:00,3.94,-0.15,3.9428542961,3.94,-0.15,3.9428542961,3.9699999999999998,-0.11,3.9715236371,3.9699999999999998,-0.11,3.9715236371
2019-04-01 10:30:00,4.03,-0.11,4.0315009612,4.03,-0.11,4.0315009612,4.05,-0.08,4.0507900464,4.05,-0.08,4.0507900464
2019-04-01 11:00:00,3.98,-0.08,3.9808039389000003,3.98,-0.08,3.9808039389000003,4.0,-0.08,4.00079992,4.0,-0.08,4.00079992
2019-04-01 11:30:00,4.34,0.2,4.3446058509,4.34,0.2,4.3446058509,4.96,-0.13,4.9617033366,4.96,-0.13,4.9617033366
2019-04-01 12:00:00,4.22,0.11,4.2214334058,4.22,0.11,4.2214334058,3.9699999999999998,-0.13,3.9721278932,3.9699999999999998,-0.13,3.9721278932
2019-04-01 12:30:00,3.99,-0.06,3.9904511022999998,3.99,-0.06,3.9904511022999998,4.01,-0.02,4.010049875,4.01,-0.02,4.010049875
2019-04-01 13:00:00,3.95,-0.08,3.9508100434999998,3.95,-0.08,3.9508100434999998,3.9699999999999998,-0.06,3.9704533746,3.9699999999999998,-0.06,3.9704533746
2019-04-01 13:30:00,3.99,-0.08,3.9908019244,3.99,-0.08,3.9908019244,4.01,-0.06,4.0104488527,4.01,-0.06,4.0104488527
2019-04-01 14:00:00,3.9,-0.08,3.9008204265,3.9,-0.08,3.9008204265,3.92,-0.06,3.9204591568,3.92,-0.06,3.9204591568
2019-04-01 14:30:00,3.88,-0.08,3.8808246546,3.88,-0.08,3.8808246546,3.92,-0.06,3.9204591568,3.92,-0.06,3.9204591568
2019-04-01 15:00:00,3.85,-0.08,3.8508310790999998,3.85,-0.08,3.8508310790999998,3.87,-0.06,3.8704650883,3.87,-0.06,3.8704650883
2019-04-01 15:30:00,3.87,-0.08,3.8708267851000002,3.87,-0.08,3.8708267851000002,3.9,-0.04,3.9002051228,3.9,-0.04,3.9002051228
2019-04-01 16:00:00,3.83,-0.08,3.830835418,3.83,-0.08,3.830835418,3.85,-0.04,3.8502077866,3.85,-0.04,3.8502077866
2019-04-01 16:30:00,3.83,-0.04,3.8302088716,3.83,-0.04,3.8302088716,3.85,-0.01,3.850012987,3.85,-0.01,3.850012987
2019-04-01 17:00:00,3.71,-0.07,3.7106603186,3.71,-0.07,3.7106603186,3.73,-0.04,3.730214471,3.73,-0.04,3.730214471
2019-04-01 17:30:00,3.64,-0.1,3.6413733673,3.64,-0.1,3.6413733673,3.66,-0.08,3.6608742125,3.66,-0.08,3.6608742125
2019-04-01 18:00:00,3.59,-0.1,3.5913924876000003,3.59,-0.1,3.5913924876000003,3.61,-0.08,3.6108863178,3.61,-0.08,3.6108863178
2019-04-01 18:30:00,3.5,-0.13,3.5024134536,3.5,-0.13,3.5024134536,3.52,-0.11,3.5217183306,3.52,-0.11,3.5217183306
2019-04-01 19:00:00,3.41,-0.63,3.4677081769,3.41,-0.63,3.4677081769,3.52,0.42,3.544968265,3.52,0.42,3.544968265
2019-04-01 19:30:00,3.38,-0.67,3.4457655173,3.38,-0.67,3.4457655173,3.49,0.44,3.5176270411,3.49,0.44,3.5176270411
2019-04-01 20:00:00,3.32,-0.67,3.386930764,3.32,-0.67,3.386930764,3.43,0.44,3.4581064183,3.43,0.44,3.4581064183
2019-04-01 20:30:00,3.35,-0.67,3.4163430741,3.35,-0.67,3.4163430741,3.47,0.44,3.4977850134,3.47,0.44,3.4977850134
2019-04-01 21:00:00,3.23,-0.71,3.3071135451,3.23,-0.71,3.3071135451,3.34,0.39,3.3626923737,3.34,0.39,3.3626923737
2019-04-01 21:30:00,3.15,-0.71,3.2290246205,3.15,-0.71,3.2290246205,3.25,0.41000000000000003,3.2757594539,3.25,0.41000000000000003,3.2757594539
2019-04-01 22:00:00,3.04,-0.21,3.0472446571,3.04,-0.21,3.0472446571,3.06,-0.16,3.0641801514,3.06,-0.16,3.0641801514
2019-04-01 22:30:00,2.79,-0.23,2.7994642345000003,2.79,-0.23,2.7994642345000003,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591
2019-04-01 23:00:00,2.66,-0.23,2.6699250925999998,2.66,-0.23,2.6699250925999998,2.68,-0.22,2.6890146894,2.68,-0.22,2.6890146894
2019-04-01 23:30:00,2.5700000000000003,-0.43,2.6057244674,2.5700000000000003,-0.43,2.6057244674,2.63,-0.03,2.6301710971,2.63,-0.03,2.6301710971
2019-04-02 00:00:00,2.45,-0.55,2.5109759059,2.45,-0.55,2.5109759059,2.51,0.05,2.5104979586000002,2.51,0.05,2.5104979586000002
2019-04-02 00:30:00,2.45,-0.27,2.4648326515,2.45,-0.27,2.4648326515,2.47,-0.23,2.4806853892,2.47,-0.23,2.4806853892
2019-04-02 01:00:00,2.33,-0.27,2.3455916098,2.33,-0.27,2.3455916098,2.35,-0.23,2.3612284938,2.35,-0.23,2.3612284938
2019-04-02 01:30:00,2.38,-0.27,2.3952661648,2.38,-0.27,2.3952661648,2.39,-0.23,2.4010414407000003,2.39,-0.23,2.4010414407000003
2019-04-02 02:00:00,2.43,-0.27,2.4449539873,2.43,-0.27,2.4449539873,2.45,-0.23,2.4607722365,2.45,-0.23,2.4607722365
2019-04-02 02:30:00,2.41,-0.27,2.4250773184,2.41,-0.27,2.4250773184,2.45,-0.23,2.4607722365,2.45,-0.23,2.4607722365
2019-04-02 03:00:00,2.37,-0.25,2.383149177,2.37,-0.25,2.383149177,2.38,-0.23,2.3910876186,2.38,-0.23,2.3910876186
2019-04-02 03:30:00,2.2800000000000002,-0.28,2.2971286425,2.2800000000000002,-0.28,2.2971286425,2.3,-0.23,2.3114713929,2.3,-0.23,2.3114713929
2019-04-02 04:00:00,2.21,-0.28,2.227666941,2.21,-0.28,2.227666941,2.23,-0.23,2.2418296099,2.23,-0.23,2.2418296099
2019-04-02 04:30:00,2.21,-0.28,2.227666941,2.21,-0.28,2.227666941,2.23,-0.23,2.2418296099,2.23,-0.23,2.2418296099
2019-04-02 05:00:00,2.25,-0.28,2.2673552876,2.25,-0.28,2.2673552876,2.27,-0.23,2.2816222299,2.27,-0.23,2.2816222299
2019-04-02 05:30:00,2.36,-0.28,2.3765521244,2.36,-0.28,2.3765521244,2.38,-0.23,2.3910876186,2.38,-0.23,2.3910876186
2019-04-02 06:00:00,2.42,-0.28,2.4361444949,2.42,-0.28,2.4361444949,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504
2019-04-02 06:30:00,2.56,-0.21,2.5685988398,2.56,-0.21,2.5685988398,2.59,-0.18,2.5962472918,2.59,-0.18,2.5962472918
2019-04-02 07:00:00,2.71,-0.21,2.7181243533,2.71,-0.21,2.7181243533,2.73,-0.18,2.7359276306,2.73,-0.18,2.7359276306
2019-04-02 07:30:00,3.12,-0.14,3.1231394461,3.12,-0.14,3.1231394461,3.14,-0.12,3.142292157,3.14,-0.12,3.142292157
2019-04-02 08:00:00,3.46,-0.14,3.4628312116,3.46,-0.14,3.4628312116,3.48,-0.09,3.4811635986000002,3.48,-0.09,3.4811635986000002
2019-04-02 08:30:00,3.67,-0.09,3.6711033764,3.67,-0.09,3.6711033764,3.7,-0.06,3.7004864545,3.7,-0.06,3.7004864545
2019-04-02 09:00:00,3.84,-0.09,3.8410545427000002,3.84,-0.09,3.8410545427000002,3.85,-0.08,3.8508310790999998,3.85,-0.08,3.8508310790999998
2019-04-02 09:30:00,3.87,-0.09,3.8710463702,3.87,-0.09,3.8710463702,3.89,-0.08,3.8908225351,3.89,-0.08,3.8908225351
2019-04-02 10:00:00,3.92,-0.09,3.9210330271,3.92,-0.09,3.9210330271,3.94,-0.06,3.9404568263,3.94,-0.06,3.9404568263
2019-04-02 10:30:00,4.02,-0.07,4.0206094065,4.02,-0.07,4.0206094065,4.04,-0.06,4.04044552,4.04,-0.06,4.04044552
2019-04-02 11:00:00,4.04,-0.07,4.0406063901,4.04,-0.07,4.0406063901,4.07,-0.06,4.0704422364,4.07,-0.06,4.0704422364
2019-04-02 11:30:00,4.08,-0.07,4.080600446,4.08,-0.07,4.080600446,4.11,-0.03,4.1101094876,4.11,-0.03,4.1101094876
2019-04-02 12:00:00,4.02,-0.07,4.0206094065,4.02,-0.07,4.0206094065,4.04,-0.03,4.0401113846,4.04,-0.03,4.0401113846
2019-04-02 12:30:00,4.02,-0.07,4.0206094065,4.02,-0.07,4.0206094065,4.04,-0.03,4.0401113846,4.04,-0.03,4.0401113846
2019-04-02 13:00:00,4.09,-0.04,4.0901955943,4.09,-0.04,4.0901955943,4.11,-0.03,4.1101094876,4.11,-0.03,4.1101094876
2019-04-02 13:30:00,4.22,-0.07,4.2205805288,4.22,-0.07,4.2205805288,4.24,-0.03,4.2401061307,4.24,-0.03,4.2401061307
2019-04-02 14:00:00,4.14,-0.07,4.1405917451,4.14,-0.07,4.1405917451,4.16,-0.03,4.1601081717,4.16,-0.03,4.1601081717
2019-04-02 14:30:00,4.11,-0.07,4.1105960638,4.11,-0.07,4.1105960638,4.13,-0.03,4.1301089574,4.13,-0.03,4.1301089574
2019-04-02 15:00:00,4.06,-0.1,4.0612313404,4.06,-0.1,4.0612313404,4.08,-0.07,4.080600446,4.08,-0.07,4.080600446
2019-04-02 15:30:00,4.01,-0.1,4.011246689,4.01,-0.1,4.011246689,4.03,-0.07,4.0306078946,4.03,-0.07,4.0306078946
2019-04-02 16:00:00,3.98,-0.1,3.9812560832,3.98,-0.1,3.9812560832,4.0,-0.07,4.0006124531,4.0,-0.07,4.0006124531
2019-04-02 16:30:00,3.98,-0.1,3.9812560832,3.98,-0.1,3.9812560832,4.0,-0.07,4.0006124531,4.0,-0.07,4.0006124531
2019-04-02 17:00:00,3.98,-0.1,3.9812560832,3.98,-0.1,3.9812560832,4.0,-0.07,4.0006124531,4.0,-0.07,4.0006124531
2019-04-02 17:30:00,3.9,-0.1,3.9012818406000003,3.9,-0.1,3.9012818406000003,3.92,-0.07,3.9206249502,3.92,-0.07,3.9206249502
2019-04-02 18:00:00,3.8,-0.1,3.8013155617,3.8,-0.1,3.8013155617,3.8200000000000003,-0.07,3.8206413074,3.8200000000000003,-0.07,3.8206413074
2019-04-02 18:30:00,3.68,-0.13,3.6822954797,3.68,-0.13,3.6822954797,3.7,-0.11,3.701634774,3.7,-0.11,3.701634774
2019-04-02 19:00:00,3.65,-0.13,3.6523143348,3.65,-0.13,3.6523143348,3.67,-0.11,3.6716481313,3.67,-0.11,3.6716481313
2019-04-02 19:30:00,3.62,-0.13,3.622333502,3.62,-0.13,3.622333502,3.64,-0.11,3.6416617086,3.64,-0.11,3.6416617086
2019-04-02 20:00:00,3.56,-0.17,3.5640566774,3.56,-0.17,3.5640566774,3.58,-0.13,3.5823595576000002,3.58,-0.13,3.5823595576000002
2019-04-02 20:30:00,3.52,-0.15,3.5231945731,3.52,-0.15,3.5231945731,3.54,-0.11,3.5417086272000002,3.54,-0.11,3.5417086272000002
2019-04-02 21:00:00,3.47,-0.17,3.4741617694,3.47,-0.17,3.4741617694,3.49,-0.15,3.4932220084,3.49,-0.15,3.4932220084
2019-04-02 21:30:00,3.42,-0.17,3.4242225395,3.42,-0.17,3.4242225395,3.44,-0.15,3.4432687958,3.44,-0.15,3.4432687958
2019-04-02 22:00:00,3.29,-0.22,3.2973474188,3.29,-0.22,3.2973474188,3.31,-0.15,3.3133970483,3.31,-0.15,3.3133970483
2019-04-02 22:30:00,3.01,-0.22,3.0180291582,3.01,-0.22,3.0180291582,3.03,-0.22,3.0379763001,3.03,-0.22,3.0379763001
2019-04-02 23:00:00,2.85,-0.25,2.8609439002,2.85,-0.25,2.8609439002,2.88,-0.22,2.8883905553,2.88,-0.22,2.8883905553
2019-04-02 23:30:00,2.75,-0.25,2.7613402543000003,2.75,-0.25,2.7613402543000003,2.76,-0.22,2.7687542325,2.76,-0.22,2.7687542325
2019-04-03 00:00:00,2.62,-0.25,2.631900454,2.62,-0.25,2.631900454,2.64,-0.22,2.6491508073,2.64,-0.22,2.6491508073
2019-04-03 00:30:00,2.55,-0.29,2.5664372192,2.55,-0.29,2.5664372192,2.58,-0.25,2.5920841036,2.58,-0.25,2.5920841036
2019-04-03 01:00:00,2.47,-0.29,2.4869660231,2.47,-0.29,2.4869660231,2.49,-0.25,2.5025187312,2.49,-0.25,2.5025187312
2019-04-03 01:30:00,2.5300000000000002,-0.29,2.5465663156,2.5300000000000002,-0.29,2.5465663156,2.55,-0.25,2.5622255951,2.55,-0.25,2.5622255951
2019-04-03 02:00:00,2.59,-0.26,2.6030174798,2.59,-0.26,2.6030174798,2.6,-0.22,2.6092910915000003,2.6,-0.22,2.6092910915000003
2019-04-03 02:30:00,2.5700000000000003,-0.29,2.5863101129,2.5700000000000003,-0.29,2.5863101129,2.6,-0.25,2.6119915773,2.6,-0.25,2.6119915773
2019-04-03 03:00:00,2.48,-0.29,2.4968980756,2.48,-0.29,2.4968980756,2.51,-0.25,2.5224194734000003,2.51,-0.25,2.5224194734000003
2019-04-03 03:30:00,2.44,-0.29,2.4571731726,2.44,-0.29,2.4571731726,2.46,-0.22,2.469817807,2.46,-0.22,2.469817807
2019-04-03 04:00:00,2.37,-0.29,2.387676695,2.37,-0.29,2.387676695,2.39,-0.25,2.4030397417,2.39,-0.25,2.4030397417
2019-04-03 04:30:00,2.4,-0.26,2.4140422532,2.4,-0.26,2.4140422532,2.42,-0.23,2.4309051812,2.42,-0.23,2.4309051812
2019-04-03 05:00:00,2.44,-0.26,2.4538133588,2.44,-0.26,2.4538133588,2.46,-0.23,2.4707286375,2.46,-0.23,2.4707286375
2019-04-03 05:30:00,2.59,-0.21,2.5984995671,2.59,-0.21,2.5984995671,2.61,-0.19,2.6169065707,2.61,-0.19,2.6169065707
2019-04-03 06:00:00,2.63,-0.21,2.6383707094,2.63,-0.21,2.6383707094,2.65,-0.19,2.6568025896,2.65,-0.19,2.6568025896
2019-04-03 06:30:00,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003,2.8,-0.19,2.8064390248,2.8,-0.19,2.8064390248
2019-04-03 07:00:00,2.94,-0.21,2.947490458,2.94,-0.21,2.947490458,2.96,-0.21,2.9674399741,2.96,-0.21,2.9674399741
2019-04-03 07:30:00,3.36,-0.15,3.3633465477,3.36,-0.15,3.3633465477,3.38,-0.12,3.3821295067,3.38,-0.12,3.3821295067
2019-04-03 08:00:00,3.68,-0.15,3.6830557965,3.68,-0.15,3.6830557965,3.71,-0.12,3.7119401935000003,3.71,-0.12,3.7119401935000003
2019-04-03 08:30:00,3.89,-0.11,3.8915549591,3.89,-0.11,3.8915549591,3.91,-0.09,3.9110356685000003,3.91,-0.09,3.9110356685000003
2019-04-03 09:00:00,4.01,-0.11,4.0115084445,4.01,-0.11,4.0115084445,4.04,-0.09,4.0410023509,4.04,-0.09,4.0410023509
2019-04-03 09:30:00,4.08,-0.11,4.0814825738,4.08,-0.11,4.0814825738,4.1,-0.06,4.1004390009,4.1,-0.06,4.1004390009
2019-04-03 10:00:00,4.12,-0.07,4.1205946173,4.12,-0.07,4.1205946173,4.14,-0.06,4.1404347598,4.14,-0.06,4.1404347598
2019-04-03 10:30:00,4.14,-0.07,4.1405917451,4.14,-0.07,4.1405917451,4.17,-0.04,4.1701918421,4.17,-0.04,4.1701918421
2019-04-03 11:00:00,4.19,-0.07,4.1905846847,4.19,-0.07,4.1905846847,4.21,-0.04,4.2101900195,4.21,-0.04,4.2101900195
2019-04-03 11:30:00,4.19,-0.07,4.1905846847,4.19,-0.07,4.1905846847,4.21,-0.04,4.2101900195,4.21,-0.04,4.2101900195
2019-04-03 12:00:00,4.19,-0.07,4.1905846847,4.19,-0.07,4.1905846847,4.21,-0.04,4.2101900195,4.21,-0.04,4.2101900195
2019-04-03 12:30:00,4.19,-0.05,4.1902983187,4.19,-0.05,4.1902983187,4.21,-0.02,4.2100475057,4.21,-0.02,4.2100475057
2019-04-03 13:00:00,4.19,-0.08,4.1907636536,4.19,-0.08,4.1907636536,4.21,-0.04,4.2101900195,4.21,-0.04,4.2101900195
2019-04-03 13:30:00,4.28,-0.05,4.2802920461,4.28,-0.05,4.2802920461,4.3,-0.02,4.3000465114,4.3,-0.02,4.3000465114
2019-04-03 14:00:00,4.28,-0.05,4.2802920461,4.28,-0.05,4.2802920461,4.3,-0.02,4.3000465114,4.3,-0.02,4.3000465114
2019-04-03 14:30:00,4.21,-0.05,4.2102969016,4.21,-0.05,4.2102969016,4.23,-0.02,4.2300472811,4.23,-0.02,4.2300472811
2019-04-03 15:00:00,4.21,-0.05,4.2102969016,4.21,-0.05,4.2102969016,4.23,-0.04,4.2301891211000004,4.23,-0.04,4.2301891211000004
2019-04-03 15:30:00,4.26,-0.05,4.2602934171,4.26,-0.05,4.2602934171,4.28,-0.04,4.2801869117999995,4.28,-0.04,4.2801869117999995
