Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.97
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.86
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-25.13
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-21.22
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-11.87
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.6
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.3
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.28
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.96
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.23
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,-7.61
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.26
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,-1.46
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,N Current (RMS),A,24.2
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,31.4
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,10.6
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.3
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.88
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.03
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.7
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-6.04
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-21.56
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-9.12
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,50.5
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,25.7
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,87.7
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,37.8
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.22
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.52
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.72
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-13.85
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-10.78
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.77
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,21.3
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,56.5
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.8
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,64.3
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.33
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.22
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.64
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-13.11
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,28.8
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.6
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,36.2
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,56.2
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.88
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.32
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.51
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-2.94
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.41
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.0
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.3
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.11
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.82
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.75
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-5.15
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.66
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-6.77
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,33.8
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,52.2
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.2
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.71
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.09
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.3
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.62
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-26.94
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-11.72
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-6.28
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.8
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
924409,FINEDON CROMER ROAD,2024-02-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.35
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.91
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.9
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,-5.56
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.52
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,-3.14
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,N Current (RMS),A,18.9
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,24.2
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,11.6
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,19.2
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.63
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.12
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.76
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-13.36
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-20.46
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-8.94
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,38.7
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,57.1
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,83.6
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.3
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.41
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.77
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-14.05
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-12.16
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.49
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.0
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,58.6
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.0
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,63.1
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.41
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.5
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.9
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.11
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-12.77
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.9
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.1
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.62
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.34
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-4.06
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-3.46
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.84
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,26.9
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.5
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.74
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.01
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.39
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-5.96
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.47
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-6.44
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,37.6
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,59.4
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.25
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.58
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.56
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-34.1
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-8.99
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.97
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,82.2
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.7
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
924409,FINEDON CROMER ROAD,2024-02-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.27
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.95
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.84
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,-4.18
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.24
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,-3.46
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,N Current (RMS),A,17.2
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,18.9
924409,FINEDON CROMER ROAD,2024-02-15T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,15.3
