Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,59.3
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,49.3
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.18
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.33
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.27
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.13
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,1.5
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.7
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.7
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.34
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.59
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.33
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.56
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.86
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.9
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,47.2
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.1
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,71.3
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,30.9
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,20.8
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.13
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.38
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.24
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,41.71
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.55
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.0
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.5
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.4
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.11
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.75
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.25
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.07
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.61
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.74
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,11.0
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,4.6
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,19.4
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,13.3
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.41
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.72
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.62
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,16.27
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,6.4
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,11.74
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,30.3
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,68.4
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,26.6
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,50.1
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.04
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.9
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.87
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.73
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,13.41
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.56
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,23.0
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,41.3
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,56.8
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,52.4
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.32
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.05
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,1.3
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.27
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.46
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.96
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.54
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.12
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.17
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,44.3
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.9
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,64.0
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,32.4
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,20.8
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.93
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.59
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,34.19
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.7
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.2
921514,LETCHWORTH ROAD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,145.6
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.13
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.84
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.23
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.89
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,4.41
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.56
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,10.1
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,4.0
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,18.7
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,12.1
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.43
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.14
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.56
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,20.71
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.78
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,12.77
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,43.9
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,85.9
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,24.5
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,54.1
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.08
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.9
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.25
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.19
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,14.76
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.36
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,21.4
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,51.4
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,62.1
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,43.9
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.07
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.33
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.11
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,1.4
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,2.0
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.7
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.24
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.32
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.63
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.5
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,14.86
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.03
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,40.2
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,63.1
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.9
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,20.9
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.76
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.96
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.62
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.92
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.72
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.8
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.7
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.9
921514,LETCHWORTH ROAD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.8
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.23
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.8
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.29
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,0.77
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,4.19
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,2.39
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,10.5
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,3.7
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,18.2
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,11.7
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.98
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.84
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.53
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,19.69
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,6.24
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,11.53
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,41.3
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,81.8
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,26.2
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,49.3
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.23
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.91
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.23
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.41
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.43
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.04
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,20.7
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,48.1
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,60.9
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,46.8
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.28
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.08
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,1.4
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.8
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
921514,LETCHWORTH ROAD,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.31
