Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Current (RMS),A,13.2
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Current (RMS),A,13.4
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.43
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.45
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.79
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,2.28
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.93
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,4.46
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,11.6
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,10.4
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,4.6
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,19.0
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.43
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.75
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.91
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,5.72
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,0.94
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,2.21
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,21.4
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,24.1
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,5.4
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,10.8
113623,Meadow Way,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,27.3
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.89
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.96
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.8
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.74
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.72
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.89
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,35.5
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,24.8
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,37.81
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,79.9
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,146.5
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,106.9
113623,Meadow Way,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,156.7
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.14
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.39
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.21
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Active Power,kW,7.64
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Active Power,kW,7.68
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Active Power,kW,5.41
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,N Current (RMS),A,23.7
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Current (RMS),A,32.2
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Current (RMS),A,32.1
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Current (RMS),A,23.3
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.87
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-2.66
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.91
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Active Power,kW,18.24
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Active Power,kW,12.58
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Active Power,kW,18.18
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,N Current (RMS),A,39.6
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Current (RMS),A,76.4
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Current (RMS),A,54.7
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Current (RMS),A,74.6
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.9
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.63
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.91
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Active Power,kW,2.34
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Active Power,kW,2.44
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Active Power,kW,2.79
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,N Current (RMS),A,10.3
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Current (RMS),A,11.4
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Current (RMS),A,12.8
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Current (RMS),A,12.6
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.28
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.4
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.82
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,2.79
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,1.13
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,4.37
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,11.8
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,12.1
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,5.2
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,19.1
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.41
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.82
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.94
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,4.25
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.91
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,2.68
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,14.3
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,17.4
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,5.5
113623,Meadow Way,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,13.2
113623,Meadow Way,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,27.3
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.9
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.34
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.84
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.94
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.74
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.14
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,35.26
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,24.74
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,33.42
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,76.4
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,145.9
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,106.9
113623,Meadow Way,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,139.0
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.55
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.44
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.03
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Active Power,kW,7.97
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Active Power,kW,7.74
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Active Power,kW,5.63
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,N Current (RMS),A,24.9
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Current (RMS),A,33.7
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Current (RMS),A,32.4
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Current (RMS),A,24.0
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.69
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.99
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.12
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Active Power,kW,20.59
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Active Power,kW,14.14
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Active Power,kW,17.64
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,N Current (RMS),A,38.0
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Current (RMS),A,85.1
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Current (RMS),A,59.7
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Current (RMS),A,72.6
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.78
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.72
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.01
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Active Power,kW,2.6
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Active Power,kW,2.66
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Active Power,kW,2.68
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,N Current (RMS),A,11.0
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Current (RMS),A,12.1
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Current (RMS),A,14.0
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Current (RMS),A,12.4
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.31
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.41
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.66
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,1.88
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,3.78
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,2.25
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,14.0
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,8.7
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,16.6
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,10.2
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.22
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.79
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.78
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,4.38
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,1.03
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.94
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,14.9
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,17.8
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,5.7
113623,Meadow Way,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,9.2
113623,Meadow Way,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,27.4
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.92
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.6
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.84
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.23
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.76
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.73
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.17
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,37.42
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,29.35
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,30.14
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,80.3
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,154.2
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,123.9
113623,Meadow Way,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,125.7
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.3
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.3
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.17
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Active Power,kW,9.3
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Active Power,kW,7.98
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Active Power,kW,5.78
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,N Current (RMS),A,25.5
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Current (RMS),A,38.6
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Current (RMS),A,33.1
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Current (RMS),A,24.5
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.63
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-2.3
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.32
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Active Power,kW,19.97
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Active Power,kW,12.38
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Active Power,kW,15.45
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,N Current (RMS),A,42.0
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Current (RMS),A,82.7
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Current (RMS),A,52.9
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Current (RMS),A,63.4
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.68
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.8
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.35
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Active Power,kW,2.8
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Active Power,kW,2.82
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Active Power,kW,2.97
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,N Current (RMS),A,12.4
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Current (RMS),A,12.7
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Current (RMS),A,14.5
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Current (RMS),A,14.7
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.44
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.88
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,2.1
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,1.21
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,2.46
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,8.4
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,9.3
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,5.6
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,11.7
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.2
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.83
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.61
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,4.47
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.92
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,1.98
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,15.7
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,18.0
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,5.5
113623,Meadow Way,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,8.8
113623,Meadow Way,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,27.4
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.94
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.6
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.83
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.52
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.76
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.89
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,38.64
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,25.32
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,28.63
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,87.1
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,158.2
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,107.8
113623,Meadow Way,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,119.6
113623,Meadow Way,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.94
113623,Meadow Way,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.55
113623,Meadow Way,2023-08-05 23:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.05
113623,Meadow Way,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Active Power,kW,9.44
113623,Meadow Way,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Active Power,kW,7.75
