Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:00:00,6.289,2.0670943375,6.62,0.0,0,0.0,3.1445,1.0335471687,3.31,0.0,0,0.0,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-03-31 14:30:00,5.985,1.9671743695,6.3,0.0,0,0.0,2.9925,0.9835871847000001,3.15,0.0,0,0.0,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-03-31 15:00:00,6.042,1.9859093635,6.36,0.0,0,0.0,3.021,0.9929546817,3.18,0.0,0,0.0,0.0,0,0.0,3.021,0.9929546817,3.18
2019-03-31 15:30:00,5.985,1.9671743695,6.3,0.0,0,0.0,2.9925,0.9835871847000001,3.15,0.0,0,0.0,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-03-31 16:00:00,6.2605,2.0577268405,6.59,0.0,0,0.0,3.13025,1.0288634202,3.295,0.0,0,0.0,0.0,0,0.0,3.13025,1.0288634202,3.295
2019-03-31 16:30:00,6.3935,2.1014418265,6.73,0.0,0,0.0,3.19675,1.0507209132,3.365,0.0,0,0.0,0.0,0,0.0,3.19675,1.0507209132,3.365
2019-03-31 17:00:00,6.954,2.2856692674,7.32,0.0,0,0.0,3.477,1.1428346337,3.66,0.0,0,0.0,0.0,0,0.0,3.477,1.1428346337,3.66
2019-03-31 17:30:00,7.22,2.3730992394,7.6,0.0,0,0.0,3.61,1.1865496197,3.8,0.0,0,0.0,0.0,0,0.0,3.61,1.1865496197,3.8
2019-03-31 18:00:00,7.524,2.4730192074,7.92,0.0,0,0.0,3.762,1.2365096037,3.96,0.0,0,0.0,0.0,0,0.0,3.762,1.2365096037,3.96
2019-03-31 18:30:00,7.562,2.4855092034,7.96,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,0.0,0,0.0,3.781,1.2427546017,3.98
2019-03-31 19:00:00,7.486,2.4605292114,7.88,0.0,0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,0.0,0,0.0,3.743,1.2302646057,3.94
2019-03-31 19:30:00,7.7235,2.5385916863,8.13,0.0,0,0.0,3.86175,1.2692958432,4.065,0.0,0,0.0,0.0,0,0.0,3.86175,1.2692958432,4.065
2019-03-31 20:00:00,7.6855,2.5261016904,8.09,0.0,0,0.0,3.84275,1.2630508452,4.045,0.0,0,0.0,0.0,0,0.0,3.84275,1.2630508452,4.045
2019-03-31 20:30:00,8.322,2.7353091233,8.76,0.0,0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,0.0,0,0.0,4.161,1.3676545616,4.38
2019-03-31 21:00:00,7.98,2.6228991593,8.4,0.0,0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,0.0,0,0.0,3.99,1.3114495797,4.2
2019-03-31 21:30:00,7.6475,2.5136116943999998,8.05,0.0,0,0.0,3.82375,1.2568058471999999,4.025,0.0,0,0.0,0.0,0,0.0,3.82375,1.2568058471999999,4.025
2019-03-31 22:00:00,7.3435,2.4136917264,7.73,0.0,0,0.0,3.6717500000000003,1.2068458632,3.865,0.0,0,0.0,0.0,0,0.0,3.6717500000000003,1.2068458632,3.865
2019-03-31 22:30:00,7.0015,2.3012817624,7.37,0.0,0,0.0,3.50075,1.1506408812,3.685,0.0,0,0.0,0.0,0,0.0,3.50075,1.1506408812,3.685
2019-03-31 23:00:00,6.821,2.2419542814,7.18,0.0,0,0.0,3.4105,1.1209771407,3.59,0.0,0,0.0,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-03-31 23:30:00,6.3555,2.0889518305,6.69,0.0,0,0.0,3.17775,1.0444759152,3.345,0.0,0,0.0,0.0,0,0.0,3.17775,1.0444759152,3.345
2019-04-01 00:00:00,6.156,2.0233793515,6.48,0.0,0,0.0,3.078,1.0116896757,3.24,0.0,0,0.0,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-01 00:30:00,5.662,1.8610094035,5.96,0.0,0,0.0,2.831,0.9305047018,2.98,0.0,0,0.0,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-01 01:00:00,5.89,1.9359493795,6.2,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-01 01:30:00,5.7,1.8734993995,6.0,0.0,0,0.0,2.85,0.9367496998,3.0,0.0,0,0.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-01 02:00:00,5.833,1.9172143855,6.14,0.0,0,0.0,2.9165,0.9586071928000001,3.07,0.0,0,0.0,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-01 02:30:00,5.9945,1.9702968685000002,6.31,0.0,0,0.0,2.99725,0.9851484342000001,3.155,0.0,0,0.0,0.0,0,0.0,2.99725,0.9851484342000001,3.155
2019-04-01 03:00:00,6.0515,1.9890318625,6.37,0.0,0,0.0,3.02575,0.9945159312,3.185,0.0,0,0.0,0.0,0,0.0,3.02575,0.9945159312,3.185
2019-04-01 03:30:00,5.719,1.8797443975,6.02,0.0,0,0.0,2.8595,0.9398721988000001,3.01,0.0,0,0.0,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-01 04:00:00,5.624,1.8485194075,5.92,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-01 04:30:00,5.7,1.8734993995,6.0,0.0,0,0.0,2.85,0.9367496998,3.0,0.0,0,0.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-01 05:00:00,5.7379999999999995,1.8859893955,6.04,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-01 05:30:00,6.0515,1.9890318625,6.37,0.0,0,0.0,3.02575,0.9945159312,3.185,0.0,0,0.0,0.0,0,0.0,3.02575,0.9945159312,3.185
2019-04-01 06:00:00,5.966,1.9609293715,6.28,0.0,0,0.0,2.983,0.9804646857,3.14,0.0,0,0.0,0.0,0,0.0,2.983,0.9804646857,3.14
2019-04-01 06:30:00,7.0965,2.3325067524,7.47,0.0,0,0.0,3.54825,1.1662533762,3.735,0.0,0,0.0,0.0,0,0.0,3.54825,1.1662533762,3.735
2019-04-01 07:00:00,7.828,2.5729391753,8.24,0.0,0,0.0,3.914,1.2864695877,4.12,0.0,0,0.0,0.0,0,0.0,3.914,1.2864695877,4.12
2019-04-01 07:30:00,8.7685,2.8820665763,9.23,0.0,0,0.0,4.38425,1.4410332881,4.615,0.0,0,0.0,0.0,0,0.0,4.38425,1.4410332881,4.615
2019-04-01 08:00:00,8.892,2.9226590633000002,9.36,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-04-01 08:30:00,8.93,2.9351490592,9.4,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,0.0,0,0.0,4.465,1.4675745296,4.7
2019-04-01 09:00:00,8.626,2.8352290913,9.08,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-01 09:30:00,8.569,2.8164940973,9.02,0.0,0,0.0,4.2845,1.4082470486,4.51,0.0,0,0.0,0.0,0,0.0,4.2845,1.4082470486,4.51
2019-04-01 10:00:00,8.3125,2.7321866243,8.75,0.0,0,0.0,4.15625,1.3660933121,4.375,0.0,0,0.0,0.0,0,0.0,4.15625,1.3660933121,4.375
2019-04-01 10:30:00,7.9895,2.6260216583,8.41,0.0,0,0.0,3.9947500000000002,1.3130108292,4.205,0.0,0,0.0,0.0,0,0.0,3.9947500000000002,1.3130108292,4.205
2019-04-01 11:00:00,7.828,2.5729391753,8.24,0.0,0,0.0,3.914,1.2864695877,4.12,0.0,0,0.0,0.0,0,0.0,3.914,1.2864695877,4.12
2019-04-01 11:30:00,7.866,2.5854291713,8.28,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,0.0,0,0.0,3.933,1.2927145857,4.14
2019-04-01 12:00:00,7.752,2.5479591833,8.16,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,0.0,0,0.0,3.876,1.2739795917,4.08
2019-04-01 12:30:00,7.6285,2.5073666964,8.03,0.0,0,0.0,3.81425,1.2536833482,4.015,0.0,0,0.0,0.0,0,0.0,3.81425,1.2536833482,4.015
2019-04-01 13:00:00,7.79,2.5604491793,8.2,0.0,0,0.0,3.895,1.2802245897,4.1,0.0,0,0.0,0.0,0,0.0,3.895,1.2802245897,4.1
2019-04-01 13:30:00,7.6855,2.5261016904,8.09,0.0,0,0.0,3.84275,1.2630508452,4.045,0.0,0,0.0,0.0,0,0.0,3.84275,1.2630508452,4.045
2019-04-01 14:00:00,7.0775,2.3262617544,7.45,0.0,0,0.0,3.5387500000000003,1.1631308772,3.725,0.0,0,0.0,0.0,0,0.0,3.5387500000000003,1.1631308772,3.725
2019-04-01 14:30:00,6.783,2.2294642854,7.14,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-01 15:00:00,6.8685,2.2575667764,7.23,0.0,0,0.0,3.43425,1.1287833882,3.615,0.0,0,0.0,0.0,0,0.0,3.43425,1.1287833882,3.615
2019-04-01 15:30:00,7.106,2.3356292514,7.48,0.0,0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-01 16:00:00,7.2295,2.3762217384,7.61,0.0,0,0.0,3.61475,1.1881108692,3.805,0.0,0,0.0,0.0,0,0.0,3.61475,1.1881108692,3.805
2019-04-01 16:30:00,7.7805,2.5573266803,8.19,0.0,0,0.0,3.89025,1.2786633402,4.095,0.0,0,0.0,0.0,0,0.0,3.89025,1.2786633402,4.095
2019-04-01 17:00:00,8.398,2.7602891153,8.84,0.0,0,0.0,4.199,1.3801445576,4.42,0.0,0,0.0,0.0,0,0.0,4.199,1.3801445576,4.42
2019-04-01 17:30:00,8.7495,2.8758215783,9.21,0.0,0,0.0,4.37475,1.4379107891,4.605,0.0,0,0.0,0.0,0,0.0,4.37475,1.4379107891,4.605
2019-04-01 18:00:00,8.911,2.9289040612,9.38,0.0,0,0.0,4.4555,1.4644520306,4.69,0.0,0,0.0,0.0,0,0.0,4.4555,1.4644520306,4.69
2019-04-01 18:30:00,8.892,2.9226590633000002,9.36,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-04-01 19:00:00,8.9775,2.9507615542,9.45,0.0,0,0.0,4.48875,1.4753807771,4.725,0.0,0,0.0,0.0,0,0.0,4.48875,1.4753807771,4.725
2019-04-01 19:30:00,9.3195,3.0631715182,9.81,0.0,0,0.0,4.65975,1.5315857591,4.905,0.0,0,0.0,0.0,0,0.0,4.65975,1.5315857591,4.905
2019-04-01 20:00:00,8.949,2.9413940572,9.42,0.0,0,0.0,4.4745,1.4706970286,4.71,0.0,0,0.0,0.0,0,0.0,4.4745,1.4706970286,4.71
2019-04-01 20:30:00,9.348,3.0725390152,9.84,0.0,0,0.0,4.674,1.5362695076000001,4.92,0.0,0,0.0,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-04-01 21:00:00,9.0915,2.9882315422000003,9.57,0.0,0,0.0,4.54575,1.4941157711000002,4.785,0.0,0,0.0,0.0,0,0.0,4.54575,1.4941157711000002,4.785
2019-04-01 21:30:00,8.512,2.7977591032999998,8.96,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-01 22:00:00,8.1605,2.6822266403,8.59,0.0,0,0.0,4.08025,1.3411133202,4.295,0.0,0,0.0,0.0,0,0.0,4.08025,1.3411133202,4.295
2019-04-01 22:30:00,7.6475,2.5136116943999998,8.05,0.0,0,0.0,3.82375,1.2568058471999999,4.025,0.0,0,0.0,0.0,0,0.0,3.82375,1.2568058471999999,4.025
2019-04-01 23:00:00,7.2105,2.3699767404,7.59,0.0,0,0.0,3.60525,1.1849883702,3.795,0.0,0,0.0,0.0,0,0.0,3.60525,1.1849883702,3.795
2019-04-01 23:30:00,6.7165,2.2076067924,7.07,0.0,0,0.0,3.35825,1.1038033962,3.535,0.0,0,0.0,0.0,0,0.0,3.35825,1.1038033962,3.535
2019-04-02 00:00:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-02 00:30:00,6.555,2.1545243094,6.9,0.0,0,0.0,3.2775,1.0772621547,3.45,0.0,0,0.0,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-04-02 01:00:00,6.4125,2.1076868245,6.75,0.0,0,0.0,3.20625,1.0538434122,3.375,0.0,0,0.0,0.0,0,0.0,3.20625,1.0538434122,3.375
2019-04-02 01:30:00,6.4695,2.1264218185,6.8100000000000005,0.0,0,0.0,3.23475,1.0632109092,3.4050000000000002,0.0,0,0.0,0.0,0,0.0,3.23475,1.0632109092,3.4050000000000002
2019-04-02 02:00:00,6.2795,2.0639718385,6.61,0.0,0,0.0,3.13975,1.0319859192,3.305,0.0,0,0.0,0.0,0,0.0,3.13975,1.0319859192,3.305
2019-04-02 02:30:00,6.498,2.1357893155,6.84,0.0,0,0.0,3.249,1.0678946577,3.42,0.0,0,0.0,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-02 03:00:00,6.251,2.0546043415,6.58,0.0,0,0.0,3.1255,1.0273021707,3.29,0.0,0,0.0,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-04-02 03:30:00,6.1275,2.0140118545,6.45,0.0,0,0.0,3.06375,1.0070059272,3.225,0.0,0,0.0,0.0,0,0.0,3.06375,1.0070059272,3.225
2019-04-02 04:00:00,6.118,2.0108893555,6.44,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,0.0,0,0.0,3.059,1.0054446777,3.22
2019-04-02 04:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,3.078,1.0116896757,3.24,0.0,0,0.0,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-02 05:00:00,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-04-02 05:30:00,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-02 06:00:00,6.631,2.1795043014,6.98,0.0,0,0.0,3.3155,1.0897521507,3.49,0.0,0,0.0,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-04-02 06:30:00,7.1535,2.3512417464,7.53,0.0,0,0.0,3.57675,1.1756208732,3.765,0.0,0,0.0,0.0,0,0.0,3.57675,1.1756208732,3.765
2019-04-02 07:00:00,7.733,2.5417141853,8.14,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-04-02 07:30:00,8.436,2.7727791113,8.88,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-02 08:00:00,8.778,2.8851890753,9.24,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,0.0,0,0.0,4.389,1.4425945376,4.62
2019-04-02 08:30:00,9.006,2.9601290512,9.48,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-02 09:00:00,8.721,2.8664540813,9.18,0.0,0,0.0,4.3605,1.4332270406,4.59,0.0,0,0.0,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-04-02 09:30:00,8.873,2.9164140653,9.34,0.0,0,0.0,4.4365,1.4582070326,4.67,0.0,0,0.0,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-04-02 10:00:00,8.3125,2.7321866243,8.75,0.0,0,0.0,4.15625,1.3660933121,4.375,0.0,0,0.0,0.0,0,0.0,4.15625,1.3660933121,4.375
2019-04-02 10:30:00,8.0085,2.6322666563,8.43,0.0,0,0.0,4.00425,1.3161333282,4.215,0.0,0,0.0,0.0,0,0.0,4.00425,1.3161333282,4.215
2019-04-02 11:00:00,7.885,2.5916741693,8.3,0.0,0,0.0,3.9425,1.2958370847,4.15,0.0,0,0.0,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-04-02 11:30:00,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,3.9235,1.2895920867,4.13,0.0,0,0.0,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-04-02 12:00:00,7.98,2.6228991593,8.4,0.0,0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-02 12:30:00,7.771,2.5542041813000003,8.18,0.0,0,0.0,3.8855,1.2771020907000001,4.09,0.0,0,0.0,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-04-02 13:00:00,7.7615,2.5510816823,8.17,0.0,0,0.0,3.88075,1.2755408412,4.085,0.0,0,0.0,0.0,0,0.0,3.88075,1.2755408412,4.085
2019-04-02 13:30:00,8.056,2.6478791513,8.48,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,0.0,0,0.0,4.028,1.3239395757,4.24
2019-04-02 14:00:00,7.695,2.5292241894,8.1,0.0,0,0.0,3.8475,1.2646120947,4.05,0.0,0,0.0,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-04-02 14:30:00,7.9135,2.6010416663,8.33,0.0,0,0.0,3.95675,1.3005208332,4.165,0.0,0,0.0,0.0,0,0.0,3.95675,1.3005208332,4.165
2019-04-02 15:00:00,8.569,2.8164940973,9.02,0.0,0,0.0,4.2845,1.4082470486,4.51,0.0,0,0.0,0.0,0,0.0,4.2845,1.4082470486,4.51
2019-04-02 15:30:00,8.227,2.7040841333,8.66,0.0,0,0.0,4.1135,1.3520420667,4.33,0.0,0,0.0,0.0,0,0.0,4.1135,1.3520420667,4.33
2019-04-02 16:00:00,8.5975,2.8258615943,9.05,0.0,0,0.0,4.29875,1.4129307971,4.525,0.0,0,0.0,0.0,0,0.0,4.29875,1.4129307971,4.525
2019-04-02 16:30:00,8.74,2.8726990793000002,9.2,0.0,0,0.0,4.37,1.4363495396000001,4.6,0.0,0,0.0,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-04-02 17:00:00,9.3005,3.0569265202,9.79,0.0,0,0.0,4.65025,1.5284632601,4.895,0.0,0,0.0,0.0,0,0.0,4.65025,1.5284632601,4.895
2019-04-02 17:30:00,9.2815,3.0506815222,9.77,0.0,0,0.0,4.64075,1.5253407611,4.885,0.0,0,0.0,0.0,0,0.0,4.64075,1.5253407611,4.885
2019-04-02 18:00:00,9.8325,3.2317864642,10.35,0.0,0,0.0,4.91625,1.6158932321,5.175,0.0,0,0.0,0.0,0,0.0,4.91625,1.6158932321,5.175
2019-04-02 18:30:00,9.5475,3.1381114942,10.05,0.0,0,0.0,4.77375,1.5690557471000002,5.025,0.0,0,0.0,0.0,0,0.0,4.77375,1.5690557471000002,5.025
2019-04-02 19:00:00,9.6425,3.1693364842,10.15,0.0,0,0.0,4.82125,1.5846682421,5.075,0.0,0,0.0,0.0,0,0.0,4.82125,1.5846682421,5.075
2019-04-02 19:30:00,9.272,3.0475590232,9.76,0.0,0,0.0,4.636,1.5237795116,4.88,0.0,0,0.0,0.0,0,0.0,4.636,1.5237795116,4.88
2019-04-02 20:00:00,9.8135,3.2255414662,10.33,0.0,0,0.0,4.90675,1.6127707331,5.165,0.0,0,0.0,0.0,0,0.0,4.90675,1.6127707331,5.165
2019-04-02 20:30:00,9.405,3.0912740092,9.9,0.0,0,0.0,4.7025,1.5456370046,4.95,0.0,0,0.0,0.0,0,0.0,4.7025,1.5456370046,4.95
2019-04-02 21:00:00,9.367,3.0787840132,9.86,0.0,0,0.0,4.6835,1.5393920066,4.93,0.0,0,0.0,0.0,0,0.0,4.6835,1.5393920066,4.93
2019-04-02 21:30:00,8.816,2.8976790713,9.28,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-02 22:00:00,8.5215,2.8008816023,8.97,0.0,0,0.0,4.26075,1.4004408011,4.485,0.0,0,0.0,0.0,0,0.0,4.26075,1.4004408011,4.485
2019-04-02 22:30:00,7.752,2.5479591833,8.16,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,0.0,0,0.0,3.876,1.2739795917,4.08
2019-04-02 23:00:00,7.2675,2.3887117344,7.65,0.0,0,0.0,3.63375,1.1943558672,3.825,0.0,0,0.0,0.0,0,0.0,3.63375,1.1943558672,3.825
2019-04-02 23:30:00,7.106,2.3356292514,7.48,0.0,0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-03 00:00:00,6.536,2.1482793114,6.88,0.0,0,0.0,3.268,1.0741396557,3.44,0.0,0,0.0,0.0,0,0.0,3.268,1.0741396557,3.44
2019-04-03 00:30:00,6.7165,2.2076067924,7.07,0.0,0,0.0,3.35825,1.1038033962,3.535,0.0,0,0.0,0.0,0,0.0,3.35825,1.1038033962,3.535
2019-04-03 01:00:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,3.18725,1.0475984142,3.355,0.0,0,0.0,0.0,0,0.0,3.18725,1.0475984142,3.355
2019-04-03 01:30:00,6.574,2.1607693074,6.92,0.0,0,0.0,3.287,1.0803846537,3.46,0.0,0,0.0,0.0,0,0.0,3.287,1.0803846537,3.46
2019-04-03 02:00:00,6.061,1.9921543615,6.38,0.0,0,0.0,3.0305,0.9960771807000001,3.19,0.0,0,0.0,0.0,0,0.0,3.0305,0.9960771807000001,3.19
