Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.81
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.14
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.85
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.86
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.3
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.81
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.4
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.6
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.6
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.26
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.19
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.51
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.89
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.06
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,15.4
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.3
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.4
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,30.4
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.51
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.56
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.87
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.39
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.38
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.78
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.6
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.0
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.9
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.8
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,11.1
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.54
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.64
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.01
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.26
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.8
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
776753,Worcester Street - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.67
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.68
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.68
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.29
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.8
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.12
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,15.9
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.2
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.2
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,30.8
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.72
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.6
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.45
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.69
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.15
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.7
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.9
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.0
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.1
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.8
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.01
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.19
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.47
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.1
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.77
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.7
776753,Worcester Street - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.79
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.1
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.26
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.88
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.37
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.81
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,N Current (RMS),A,13.8
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.2
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.0
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,29.8
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.95
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.2
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.88
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.95
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.1
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.67
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,19.8
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.2
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.9
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.4
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,11.1
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.66
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.81
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.51
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.04
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,7.57
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,7.1
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,17.63
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,41.8
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
776753,Worcester Street - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.7
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.39
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.48
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.21
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.0
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.05
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,N Current (RMS),A,12.3
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.3
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.6
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.4
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.08
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.91
776753,Worcester Street - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.58
