Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,3.2286779999,0.0,3.2286779999,0.046,0.0,0.046,3.1826779999,0,3.1826779999,3.1416486822,0.0,3.1416486822,0.046,0.0,0.046,3.0956486822000002,0,3.0956486822000002
2019-03-31 18:00:00,3.2607632338,0.0005,3.2607632721,0.021500000000000002,0.0005,0.0215058132,3.2392632338,0,3.2392632338,3.1733746887,0.0005,3.1733747281,0.021500000000000002,0.0005,0.0215058132,3.1518746887,0,3.1518746887
2019-03-31 18:30:00,3.4150581658,0.0005,3.4150582024,0.005,0.0005,0.0050249378,3.4100581658,0,3.4100581658,3.3515618761,0.0005,3.3515619134,0.005,0.0005,0.0050249378,3.3465618761,0,3.3465618761
2019-03-31 19:00:00,3.4598206784,0.0045000000000000005,3.4598236048,0.0,0.0045000000000000005,0.0045000000000000005,3.4598206784,0,3.4598206784,3.3707728287,0.0045000000000000005,3.3707758324,0.0,0.0045000000000000005,0.0045000000000000005,3.3707728287,0,3.3707728287
2019-03-31 19:30:00,3.5955989124,0.0035,3.5956006159,0.0,0.0035,0.0035,3.5955989124,0,3.5955989124,3.5711846171,0.0035,3.5711863322,0.0,0.0035,0.0035,3.5711846171,0,3.5711846171
2019-03-31 20:00:00,3.6477197853,0.0035,3.6477214645,0.0,0.0035,0.0035,3.6477197853,0,3.6477197853,3.546213987,0.0035,3.5462157142,0.0,0.0035,0.0035,3.546213987,0,3.546213987
2019-03-31 20:30:00,3.756081214,0.0035,3.7560828447,0.0,0.0035,0.0035,3.756081214,0,3.756081214,3.7330005978000003,0.0035,3.7330022385,0.0,0.0035,0.0035,3.7330005978000003,0,3.7330005978000003
2019-03-31 21:00:00,3.7088836955,0.0035,3.708885347,0.0,0.0035,0.0035,3.7088836955,0,3.7088836955,3.6828752206,0.0035,3.6828768837,0.0,0.0035,0.0035,3.6828752206,0,3.6828752206
2019-03-31 21:30:00,3.4842150551,0.0035,3.4842168131,0.0,0.0035,0.0035,3.4842150551,0,3.4842150551,3.406683438,0.0035,3.406685236,0.0,0.0035,0.0035,3.406683438,0,3.406683438
2019-03-31 22:00:00,3.2276671536,0.0035,3.2276690513,0.0,0.0035,0.0035,3.2276671536,0,3.2276671536,3.1436072638,0.0035,3.1436092122,0.0,0.0035,0.0035,3.1436072638,0,3.1436072638
2019-03-31 22:30:00,3.0327343615,0.0035,3.0327363811,0.0,0.0035,0.0035,3.0327343615,0,3.0327343615,2.9795410028,0.0035,2.9795430584,0.0,0.0035,0.0035,2.9795410028,0,2.9795410028
2019-03-31 23:00:00,2.6344021665,0.0035,2.6344044915,0.0,0.0035,0.0035,2.6344021665,0,2.6344021665,2.5653790758,0.0035,2.5653814634,0.0,0.0035,0.0035,2.5653790758,0,2.5653790758
2019-03-31 23:30:00,2.3637099917,0.0035,2.363712583,0.0,0.0035,0.0035,2.3637099917,0,2.3637099917,2.3017396387,0.0035,2.3017422997,0.0,0.0035,0.0035,2.3017396387,0,2.3017396387
2019-04-01 00:00:00,2.1511062976,0.0035,2.151109145,0.0,0.0035,0.0035,2.1511062976,0,2.1511062976,2.0967341051,0.0035,2.0967370263,0.0,0.0035,0.0035,2.0967341051,0,2.0967341051
2019-04-01 00:30:00,2.0317782161,0.0035,2.0317812307,0.0,0.0035,0.0035,2.0317782161,0,2.0317782161,1.9813822926,0.0035,1.9813853839000002,0.0,0.0035,0.0035,1.9813822926,0,1.9813822926
2019-04-01 01:00:00,2.0946393629,0.0035,2.094642287,0.0,0.0035,0.0035,2.0946393629,0,2.0946393629,1.9630606592,0.0035,1.9630637793,0.0,0.0035,0.0035,1.9630606592,0,1.9630606592
2019-04-01 01:30:00,2.1062579597,0.0035,2.1062608677,0.0,0.0035,0.0035,2.1062579597,0,2.1062579597,2.0351971112,0.0035,2.0352001207,0.0,0.0035,0.0035,2.0351971112,0,2.0351971112
2019-04-01 02:00:00,2.3036275741,0.0035,2.3036302329,0.0,0.0035,0.0035,2.3036275741,0,2.3036275741,2.2435437708,0.0035,2.2435465008,0.0,0.0035,0.0035,2.2435437708,0,2.2435437708
2019-04-01 02:30:00,2.2672758113,0.0035,2.2672785128,0.0,0.0035,0.0035,2.2672758113,0,2.2672758113,2.2070683396,0.0035,2.2070711148,0.0,0.0035,0.0035,2.2070683396,0,2.2070683396
2019-04-01 03:00:00,2.1517336464,0.0035,2.151736493,0.0,0.0035,0.0035,2.1517336464,0,2.1517336464,2.0946334739,0.0035,2.094636398,0.0,0.0035,0.0035,2.0946334739,0,2.0946334739
2019-04-01 03:30:00,2.0549327909,0.0035,2.0549357715,0.0,0.0035,0.0035,2.0549327909,0,2.0549327909,1.9980224511,0.0035,1.9980255166,0.0,0.0035,0.0035,1.9980224511,0,1.9980224511
2019-04-01 04:00:00,1.9935963685,0.0035,1.9935994408000002,0.0,0.0035,0.0035,1.9935963685,0,1.9935963685,1.9405310083,0.0035,1.9405341646,0.0,0.0035,0.0035,1.9405310083,0,1.9405310083
2019-04-01 04:30:00,1.9517174584,0.0035,1.9517205967,0.0,0.0035,0.0035,1.9517174584,0,1.9517174584,1.897063288,0.0035,1.8970665167,0.0,0.0035,0.0035,1.897063288,0,1.897063288
2019-04-01 05:00:00,1.9098868726,0.0035,1.9098900796,0.0,0.0035,0.0035,1.9098868726,0,1.9098868726,1.8541643732000002,0.0035,1.8541676766,0.0,0.0035,0.0035,1.8541643732000002,0,1.8541643732000002
2019-04-01 05:30:00,2.0290372457,0.0035,2.0290402644,0.0,0.0035,0.0035,2.0290372457,0,2.0290372457,1.8770518658,0.0035,1.8770551289,0.0,0.0035,0.0035,1.8770518658,0,1.8770518658
2019-04-01 06:00:00,2.0997839002,0.0035,2.0997868171,0.0,0.0035,0.0035,2.0997839002,0,2.0997839002,1.9638366179000002,0.0035,1.9638397368,0.0,0.0035,0.0035,1.9638366179000002,0,1.9638366179000002
2019-04-01 06:30:00,2.2971400046,0.0035,2.2971426709,0.0,0.0035,0.0035,2.2971400046,0,2.2971400046,2.2276016287,0.0035,2.2276043783,0.0,0.0035,0.0035,2.2276016287,0,2.2276016287
2019-04-01 07:00:00,2.6175099946,0.004,2.617513051,0.0,0.004,0.004,2.6175099946,0,2.6175099946,2.5508733235000003,0.004,2.5508764597,0.0,0.004,0.004,2.5508733235000003,0,2.5508733235000003
2019-04-01 07:30:00,3.1411493564,0.0005,3.1411493962,0.0055000000000000005,0.0005,0.0055226805,3.1356493564,0,3.1356493564,3.0900160989,0.0005,3.0900161393,0.0055000000000000005,0.0005,0.0055226805,3.0845160989,0,3.0845160989
2019-04-01 08:00:00,3.3400922,0.0005,3.3400922374,0.021500000000000002,0.0005,0.0215058132,3.3185922,0,3.3185922,3.3293524458,0.0005,3.3293524833,0.021500000000000002,0.0005,0.0215058132,3.3078524458,0,3.3078524458
2019-04-01 08:30:00,3.4144588509,0.0,3.4144588509,0.043500000000000004,0.0,0.043500000000000004,3.3709588509,0,3.3709588509,3.4147759894,0.0,3.4147759894,0.043500000000000004,0.0,0.043500000000000004,3.3712759894,0,3.3712759894
2019-04-01 09:00:00,3.2876515042,-0.001,3.2876516563,0.115,-0.001,0.11500434770000001,3.1726515042,0,3.1726515042,3.3109533033,-0.001,3.3109534544,0.115,-0.001,0.11500434770000001,3.1959533033,0,3.1959533033
2019-04-01 09:30:00,3.2951515042,-0.0015,3.2951518456,0.12250000000000001,-0.0015,0.1225091833,3.1726515042,0,3.1726515042,3.3184533033,-0.0015,3.3184536424,0.12250000000000001,-0.0015,0.1225091833,3.1959533033,0,3.1959533033
2019-04-01 10:00:00,3.1966969716,-0.0045000000000000005,3.1967001389,0.212,-0.0045000000000000005,0.2120477541,2.9846969716,0,2.9846969716,3.1325340155,-0.0045000000000000005,3.1325372477,0.212,-0.0045000000000000005,0.2120477541,2.9205340155,0,2.9205340155
2019-04-01 10:30:00,3.178675392,-0.006500000000000001,3.1786820378,0.2535,-0.006500000000000001,0.2535833196,2.925175392,0,2.925175392,3.1143248548,-0.006500000000000001,3.1143316379,0.2535,-0.006500000000000001,0.2535833196,2.8608248548,0,2.8608248548
2019-04-01 11:00:00,3.0651635567,-0.009000000000000001,3.0651767696,0.29550000000000004,-0.009000000000000001,0.29563702410000003,2.7696635567,0,2.7696635567,3.0792409728,-0.009000000000000001,3.0792541254,0.29550000000000004,-0.009000000000000001,0.29563702410000003,2.7837409728,0,2.7837409728
2019-04-01 11:30:00,3.0555440545,-0.0095,3.0555588227,0.306,-0.0095,0.30614743180000004,2.7495440545000003,0,2.7495440545000003,3.0999753146,-0.0095,3.0999898711,0.306,-0.0095,0.30614743180000004,2.7939753146,0,2.7939753146
2019-04-01 12:00:00,2.9862084334,-0.012,2.9862325441,0.34500000000000003,-0.012,0.3452086326,2.6412084334,0,2.6412084334,3.0150727137,-0.012,3.0150965936,0.34500000000000003,-0.012,0.3452086326,2.6700727136999998,0,2.6700727136999998
2019-04-01 12:30:00,3.0003520269,-0.014,3.0003846896,0.373,-0.014,0.3732626421,2.6273520269,0,2.6273520269,3.036543575,-0.014,3.0365758483,0.373,-0.014,0.3732626421,2.6635435750000003,0,2.6635435750000003
2019-04-01 13:00:00,3.0142016465,-0.016,3.0142441118,0.3975,-0.016,0.39782188230000004,2.6167016465,0,2.6167016465,3.061043575,-0.016,3.0610853905,0.3975,-0.016,0.39782188230000004,2.6635435750000003,0,2.6635435750000003
2019-04-01 13:30:00,2.8628717186,-0.0165,2.8629192666,0.399,-0.0165,0.3993410197,2.4638717186,0,2.4638717186,2.8195579777,-0.0165,2.8196062561,0.399,-0.0165,0.3993410197,2.4205579777,0,2.4205579777
2019-04-01 14:00:00,2.7421820298,-0.0165,2.7422316705,0.4015,-0.0165,0.4018388981,2.3406820298,0,2.3406820298,2.6844072235,-0.0165,2.6844579325,0.4015,-0.0165,0.4018388981,2.2829072235,0,2.2829072235
2019-04-01 14:30:00,2.6782818642,-0.0155,2.6783267153,0.391,-0.0155,0.3913071045,2.2872818642,0,2.2872818642,2.6237177604,-0.0155,2.6237635443,0.391,-0.0155,0.3913071045,2.2327177604,0,2.2327177604
2019-04-01 15:00:00,2.6500628122,-0.015,2.6501052636,0.3825,-0.015,0.3827940047,2.2675628122,0,2.2675628122,2.5940517531,-0.015,2.5940951212,0.3825,-0.015,0.3827940047,2.2115517531,0,2.2115517531
2019-04-01 15:30:00,2.5931791357,-0.013000000000000001,2.5932117210000003,0.36050000000000004,-0.013000000000000001,0.36073432050000004,2.2326791357,0,2.2326791357,2.5442225464,-0.013000000000000001,2.5442557587,0.36050000000000004,-0.013000000000000001,0.36073432050000004,2.1837225464,0,2.1837225464
2019-04-01 16:00:00,2.7286059227,-0.011,2.7286280951,0.3305,-0.011,0.3306830053,2.3981059227,0,2.3981059227,2.6771641869,-0.011,2.6771867853,0.3305,-0.011,0.3306830053,2.3466641869,0,2.3466641869
2019-04-01 16:30:00,2.9216598526,-0.008,2.9216708053,0.28750000000000003,-0.008,0.28761128280000003,2.6341598526,0,2.6341598526,2.863030972,-0.008,2.863042149,0.28750000000000003,-0.008,0.28761128280000003,2.575530972,0,2.575530972
2019-04-01 17:00:00,3.1047936778,-0.006,3.1047994753,0.244,-0.006,0.2440737593,2.8607936778000003,0,2.8607936778000003,3.0396817311,-0.006,3.0396876527,0.244,-0.006,0.2440737593,2.7956817311,0,2.7956817311
2019-04-01 17:30:00,3.2569452242,-0.0035,3.2569471048,0.193,-0.0035,0.19303173310000002,3.0639452242,0,3.0639452242,3.1823568811,-0.0035,3.1823588058,0.193,-0.0035,0.19303173310000002,2.9893568811,0,2.9893568811
2019-04-01 18:00:00,3.3891178633,-0.0015,3.3891181952,0.1325,-0.0015,0.1325084903,3.2566178633,0,3.2566178633,3.3671713939,-0.0015,3.367171728,0.1325,-0.0015,0.1325084903,3.2346713939,0,3.2346713939
2019-04-01 18:30:00,3.5784220259,0.0,3.5784220259,0.074,0.0,0.074,3.5044220259000003,0,3.5044220259000003,3.5673956172,0.0,3.5673956172,0.074,0.0,0.074,3.4933956172,0,3.4933956172
2019-04-01 19:00:00,3.635048463,0.0005,3.6350484974,0.032,0.0005,0.032003906,3.603048463,0,3.603048463,3.5437163847,0.0005,3.5437164199,0.032,0.0005,0.032003906,3.5117163847,0,3.5117163847
2019-04-01 19:30:00,3.6458704784,0.0005,3.6458705127,0.008,0.0005,0.0080156098,3.6378704784,0,3.6378704784,3.5464521477,0.0005,3.546452183,0.008,0.0005,0.0080156098,3.5384521477,0,3.5384521477
2019-04-01 20:00:00,3.6713209699,0.0025,3.6713218211000003,0.001,0.0025,0.0026925824,3.6703209699,0,3.6703209699,3.6154522855,0.0025,3.6154531498,0.001,0.0025,0.0026925824,3.6144522855,0,3.6144522855
2019-04-01 20:30:00,3.8039348333,0.0035,3.8039364435,0.0,0.0035,0.0035,3.8039348333,0,3.8039348333,3.7703108774,0.0035,3.7703125019,0.0,0.0035,0.0035,3.7703108774,0,3.7703108774
2019-04-01 21:00:00,3.7474436498,0.0035,3.7474452843,0.0,0.0035,0.0035,3.7474436498,0,3.7474436498,3.6880287646000003,0.0035,3.6880304253,0.0,0.0035,0.0035,3.6880287646000003,0,3.6880287646000003
2019-04-01 21:30:00,3.5556067253,0.0035,3.555608448,0.0,0.0035,0.0035,3.5556067253,0,3.5556067253,3.4835187707,0.0035,3.483520529,0.0,0.0035,0.0035,3.4835187707,0,3.4835187707
2019-04-01 22:00:00,3.2636841109,0.0035,3.2636859877,0.0,0.0035,0.0035,3.2636841109,0,3.2636841109,3.1849760849,0.0035,3.184978008,0.0,0.0035,0.0035,3.1849760849,0,3.1849760849
2019-04-01 22:30:00,2.9979533957,0.0035,2.9979554387,0.0,0.0035,0.0035,2.9979533957,0,2.9979533957,2.9164016886,0.0035,2.9164037888000003,0.0,0.0035,0.0035,2.9164016886,0,2.9164016886
2019-04-01 23:00:00,2.6740860486,0.0035,2.6740883391,0.0,0.0035,0.0035,2.6740860486,0,2.6740860486,2.6059319278,0.0035,2.6059342782,0.0,0.0035,0.0035,2.6059319278,0,2.6059319278
2019-04-01 23:30:00,2.3562888468,0.0035,2.3562914462,0.0,0.0035,0.0035,2.3562888468,0,2.3562888468,2.2960062041000002,0.0035,2.2960088718,0.0,0.0035,0.0035,2.2960062041000002,0,2.2960062041000002
2019-04-02 00:00:00,2.1381834666,0.0035,2.1381863311,0.0,0.0035,0.0035,2.1381834666,0,2.1381834666,2.0839855183,0.0035,2.0839884574,0.0,0.0035,0.0035,2.0839855183,0,2.0839855183
2019-04-02 00:30:00,2.0486911726,0.0035,2.0486941623,0.0,0.0035,0.0035,2.0486911726,0,2.0486911726,1.9989944780000002,0.0035,1.9989975421000001,0.0,0.0035,0.0035,1.9989944780000002,0,1.9989944780000002
2019-04-02 01:00:00,1.9882919629,0.0035,1.9882950434,0.0,0.0035,0.0035,1.9882919629,0,1.9882919629,1.9396483552000001,0.0035,1.939651513,0.0,0.0035,0.0035,1.9396483552000001,0,1.9396483552000001
2019-04-02 01:30:00,2.0931754335,0.0035,2.0931783597,0.0,0.0035,0.0035,2.0931754335,0,2.0931754335,2.0414077258,0.0035,2.0414107261,0.0,0.0035,0.0035,2.0414077258,0,2.0414077258
2019-04-02 02:00:00,2.32797813,0.0035,2.327980761,0.0,0.0035,0.0035,2.32797813,0,2.32797813,2.2420904069,0.0035,2.2420931388,0.0,0.0035,0.0035,2.2420904069,0,2.2420904069
2019-04-02 02:30:00,2.3730589091,0.0035,2.3730614902,0.0,0.0035,0.0035,2.3730589091,0,2.3730589091,2.2585310332,0.0035,2.2585337452,0.0,0.0035,0.0035,2.2585310332,0,2.2585310332
2019-04-02 03:00:00,2.2433580949,0.0035,2.2433608252,0.0,0.0035,0.0035,2.2433580949,0,2.2433580949,2.1174799169,0.0035,2.1174828094,0.0,0.0035,0.0035,2.1174799169,0,2.1174799169
2019-04-02 03:30:00,2.1617947832,0.0035,2.1617976165,0.0,0.0035,0.0035,2.1617947832,0,2.1617947832,2.0268721822,0.0035,2.0268752041,0.0,0.0035,0.0035,2.0268721822,0,2.0268721822
2019-04-02 04:00:00,2.132450032,0.0035,2.1324529043,0.0,0.0035,0.0035,2.132450032,0,2.132450032,1.9901341720999999,0.0035,1.9901372498,0.0,0.0035,0.0035,1.9901341720999999,0,1.9901341720999999
2019-04-02 04:30:00,2.0727888491,0.0035,2.0727918041,0.0,0.0035,0.0035,2.0727888491,0,2.0727888491,1.9309768428,0.0035,1.9309800148,0.0,0.0035,0.0035,1.9309768428,0,1.9309768428
2019-04-02 05:00:00,2.0282256067,0.0035,2.0282286266,0.0,0.0035,0.0035,2.0282256067,0,2.0282256067,1.8778262657,0.0035,1.8778295274999999,0.0,0.0035,0.0035,1.8778262657,0,1.8778262657
2019-04-02 05:30:00,1.9333464615,0.0035,1.9333496296,0.0,0.0035,0.0035,1.9333464615,0,1.9333464615,1.8831298053,0.0035,1.8831330578,0.0,0.0035,0.0035,1.8831298053,0,1.8831298053
2019-04-02 06:00:00,2.0086063208,0.0035,2.0086093702,0.0,0.0035,0.0035,2.0086063208,0,2.0086063208,1.9595626093,0.0035,1.959565735,0.0,0.0035,0.0035,1.9595626093,0,1.9595626093
2019-04-02 06:30:00,2.3457319971,0.0035,2.3457346083,0.0,0.0035,0.0035,2.3457319971,0,2.3457319971,2.258728487,0.0035,2.2587311987,0.0,0.0035,0.0035,2.258728487,0,2.258728487
2019-04-02 07:00:00,2.6733442112,0.004,2.6733472038,0.0,0.004,0.004,2.6733442112,0,2.6733442112,2.5996870186,0.004,2.5996900958999998,0.0,0.004,0.004,2.5996870186,0,2.5996870186
2019-04-02 07:30:00,3.1751412842,0.004,3.1751438037,0.0005,0.004,0.0040311289,3.1746412842,0,3.1746412842,3.1380760897,0.004,3.138078639,0.0005,0.004,0.0040311289,3.1375760897,0,3.1375760897
2019-04-02 08:00:00,3.4035932899,0.0005,3.4035933267000003,0.008,0.0005,0.0080156098,3.3955932899,0,3.3955932899,3.3505601459,0.0005,3.3505601832,0.008,0.0005,0.0080156098,3.3425601459,0,3.3425601459
2019-04-02 08:30:00,3.4477929018,0.0005,3.447792938,0.037,0.0005,0.0370033782,3.4107929018,0,3.4107929018,3.4333091465,0.0005,3.4333091829,0.037,0.0005,0.0370033782,3.3963091465,0,3.3963091465
2019-04-02 09:00:00,3.2919244689,-0.001,3.2919246208,0.105,-0.001,0.1050047618,3.1869244689,0,3.1869244689,3.2837497087,-0.001,3.283749861,0.105,-0.001,0.1050047618,3.1787497087,0,3.1787497087
2019-04-02 09:30:00,3.2804602276,-0.003,3.2804615994,0.169,-0.003,0.1690266251,3.1114602276,0,3.1114602276,3.2870032228,-0.003,3.2870045918,0.169,-0.003,0.1690266251,3.1180032228,0,3.1180032228
2019-04-02 10:00:00,3.1923482742,-0.0055000000000000005,3.192353012,0.2245,-0.0055000000000000005,0.2245673618,2.9678482742,0,2.9678482742,3.2087916717000002,-0.0055000000000000005,3.2087963853,0.2245,-0.0055000000000000005,0.2245673618,2.9842916717,0,2.9842916717
