Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,11.8
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,15.6
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,16.2
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,9.2
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.94
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.97
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.95
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,10.1
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.2
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,9.6
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,21.4
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.93
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.52
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.02
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.26
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.96
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.96
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,3.82
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,4.22
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,6.61
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,19.7
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,20.1
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,24.2
181748,Station Rd,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,29.5
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.12
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.94
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.18
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.67
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.9
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,12.3
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,16.4
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,16.8
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,10.5
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.88
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.02
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.81
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,9.1
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,5.8
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,10.6
181748,Station Rd,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,21.7
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.94
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.64
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.05
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.42
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.97
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.28
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,4.06
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,4.69
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,6.71
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,19.2
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,20.9
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,25.5
181748,Station Rd,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,30.9
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.39
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.97
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.91
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.9
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.61
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,11.0
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,22.8
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,17.5
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,16.4
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.03
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.99
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,5.57
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,11.7
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,5.3
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.6
181748,Station Rd,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,24.5
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.94
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.82
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.08
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.87
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.98
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.51
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,5.93
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,4.89
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,9.18
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,19.7
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,27.3
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,25.7
181748,Station Rd,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,40.0
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.65
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.05
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.82
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.84
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.5
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,13.6
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,20.0
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,17.6
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,8.9
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.1
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.85
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.91
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,9.2
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,5.7
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,9.6
181748,Station Rd,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,21.4
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.98
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.74
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,4.07
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.98
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.31
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,4.92
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,4.68
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,6.41
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,18.1
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,24.5
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,25.8
181748,Station Rd,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,28.9
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.38
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.03
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.95
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.81
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.18
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,N Current (RMS),A,14.3
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,16.1
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,17.6
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,11.0
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.0
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.09
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,5.52
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,12.1
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,5.3
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,10.0
181748,Station Rd,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,24.4
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.93
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.07
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,4.04
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.03
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.96
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.56
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,3.95
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,4.89
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,7.7
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,23.1
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,20.4
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,26.0
181748,Station Rd,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,34.1
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.4
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.04
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.69
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.71
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.89
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,N Current (RMS),A,16.3
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,15.6
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,17.4
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,10.1
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.46
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.08
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.06
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.87
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,N Current (RMS),A,25.0
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,5.4
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,9.8
181748,Station Rd,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,41.2
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.92
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.95
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,4.02
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.89
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.93
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.46
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,3.77
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,4.77
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,11.75
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,33.1
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,20.2
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,25.7
181748,Station Rd,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,49.8
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.6
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.89
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.68
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.37
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.59
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,N Current (RMS),A,17.7
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,16.1
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,19.2
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,9.3
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.22
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.23
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,9.24
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,N Current (RMS),A,22.7
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.0
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,10.6
181748,Station Rd,2023-08-05 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,39.4
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.89
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L2 Voltage THD,%,4.02
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.82
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.93
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.35
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
181748,Station Rd,2023-08-05 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
