Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.48
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.36
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.7
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.44
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.47
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,7.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.58
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.26
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.31
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.42
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,16.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,27.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,27.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,23.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.43
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.31
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.83
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.95
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,18.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,25.8
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,50.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,54.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.98
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.47
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.51
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.46
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,7.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.49
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.04
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,22.85
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.96
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,36.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,70.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,97.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,90.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.31
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.51
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.11
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.59
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.09
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,12.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,14.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,20.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,13.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.21
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.22
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,1.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.39
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.44
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.54
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.68
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.96
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,6.8
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.44
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.13
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.22
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.59
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.31
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,18.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,30.8
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,23.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,22.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.45
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.87
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.72
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,12.84
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,18.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,25.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,49.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,53.7
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.8
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.59
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.22
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.46
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.23
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.77
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.12
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,17.62
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,22.19
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,21.19
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,37.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,72.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,93.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,87.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.44
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.21
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.43
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.11
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.56
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,14.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,14.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,23.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,13.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.22
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,1.7
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.7
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.42
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.32
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.62
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.28
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,9.8
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.58
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.23
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.21
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.69
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.13
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,16.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,30.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,24.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,25.8
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.31
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.13
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.68
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.58
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.98
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,12.65
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,18.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,24.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,49.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,53.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.84
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.94
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.01
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.58
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.54
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,6.07
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.04
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.24
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.16
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,22.04
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,39.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,75.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,101.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,91.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.13
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.34
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.19
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.93
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.25
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,11.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,14.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,16.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,13.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.22
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.18
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,1.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.45
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.25
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.91
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.86
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,6.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,5.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,4.9
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,4.4
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.26
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.85
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.16
776814,Chapel Street - Bromsgrove,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.63
