site,time,unit,value
Fishguard,2024-05-01T06:45:00+01:00,MW,-7.317
Fishguard,2024-05-01T06:50:00+01:00,MW,-7.403
Fishguard,2024-05-01T06:55:00+01:00,MW,-7.1450000000000005
Fishguard,2024-05-01T07:00:00+01:00,MW,-7.114
Fishguard,2024-05-01T07:05:00+01:00,MW,-7.37
Fishguard,2024-05-01T07:10:00+01:00,MW,-7.393
Fishguard,2024-05-01T07:15:00+01:00,MW,-6.885000000000001
Fishguard,2024-05-01T07:20:00+01:00,MW,-7.078
Fishguard,2024-05-01T07:25:00+01:00,MW,-6.9399999999999995
Fishguard,2024-05-01T07:30:00+01:00,MW,-6.874
Fishguard,2024-05-01T07:35:00+01:00,MW,-6.532
Fishguard,2024-05-01T07:40:00+01:00,MW,-6.398999999999999
Fishguard,2024-05-01T07:45:00+01:00,MW,-6.0280000000000005
Fishguard,2024-05-01T07:50:00+01:00,MW,-5.979
Fishguard,2024-05-01T07:55:00+01:00,MW,-5.423
Fishguard,2024-05-01T08:00:00+01:00,MW,-5.1579999999999995
Fishguard,2024-05-01T08:05:00+01:00,MW,-5.3149999999999995
Fishguard,2024-05-01T08:10:00+01:00,MW,-5.253
Fishguard,2024-05-01T08:15:00+01:00,MW,-4.593
Fishguard,2024-05-01T08:20:00+01:00,MW,-4.5440000000000005
Fishguard,2024-05-01T08:25:00+01:00,MW,-5.7940000000000005
Fishguard,2024-05-01T08:30:00+01:00,MW,-4.691
Fishguard,2024-05-01T08:35:00+01:00,MW,-4.152
Fishguard,2024-05-01T08:40:00+01:00,MW,-4.205
Fishguard,2024-05-01T08:45:00+01:00,MW,-4.141
Fishguard,2024-05-01T08:50:00+01:00,MW,-3.9
Fishguard,2024-05-01T08:55:00+01:00,MW,-3.165
Fishguard,2024-05-01T09:00:00+01:00,MW,-2.963
Fishguard,2024-05-01T09:05:00+01:00,MW,-2.671
Fishguard,2024-05-01T09:10:00+01:00,MW,-2.5309999999999997
Fishguard,2024-05-01T09:15:00+01:00,MW,-2.158
Fishguard,2024-05-01T09:20:00+01:00,MW,-2.183
Fishguard,2024-05-01T09:25:00+01:00,MW,-3.771
Fishguard,2024-05-01T09:30:00+01:00,MW,-2.5060000000000002
Fishguard,2024-05-01T09:35:00+01:00,MW,-2.313
Fishguard,2024-05-01T09:40:00+01:00,MW,-2.903
Fishguard,2024-05-01T09:45:00+01:00,MW,-4.321999999999999
Fishguard,2024-05-01T09:50:00+01:00,MW,-2.039
Fishguard,2024-05-01T09:55:00+01:00,MW,-1.7530000000000001
Fishguard,2024-05-01T10:00:00+01:00,MW,-1.3409999999999997
Fishguard,2024-05-01T10:05:00+01:00,MW,-0.9080000000000001
Fishguard,2024-05-01T10:10:00+01:00,MW,-0.6339999999999999
Fishguard,2024-05-01T10:15:00+01:00,MW,-0.9930000000000003
Fishguard,2024-05-01T10:20:00+01:00,MW,-0.33399999999999985
Fishguard,2024-05-01T10:25:00+01:00,MW,-0.6319999999999999
Fishguard,2024-05-01T10:30:00+01:00,MW,-1.1600000000000001
Fishguard,2024-05-01T10:35:00+01:00,MW,-0.27500000000000036
Fishguard,2024-05-01T10:40:00+01:00,MW,0.006000000000000227
Fishguard,2024-05-01T10:45:00+01:00,MW,-0.017000000000000126
Fishguard,2024-05-01T10:50:00+01:00,MW,0.2520000000000002
Fishguard,2024-05-01T10:55:00+01:00,MW,0.5229999999999999
Fishguard,2024-05-01T11:00:00+01:00,MW,0.532
Fishguard,2024-05-01T11:05:00+01:00,MW,0.7600000000000002
Fishguard,2024-05-01T11:10:00+01:00,MW,0.7560000000000002
Fishguard,2024-05-01T11:15:00+01:00,MW,0.5270000000000001
Fishguard,2024-05-01T11:20:00+01:00,MW,0.33699999999999997
Fishguard,2024-05-01T11:25:00+01:00,MW,0.661
Fishguard,2024-05-01T11:30:00+01:00,MW,0.6080000000000001
Fishguard,2024-05-01T11:35:00+01:00,MW,0.734
Fishguard,2024-05-01T11:40:00+01:00,MW,0.43000000000000016
Fishguard,2024-05-01T11:45:00+01:00,MW,0.714
Fishguard,2024-05-01T11:50:00+01:00,MW,0.8499999999999999
Fishguard,2024-05-01T11:55:00+01:00,MW,0.40200000000000014
Fishguard,2024-05-01T12:00:00+01:00,MW,0.6880000000000002
Fishguard,2024-05-01T12:05:00+01:00,MW,0.778
Fishguard,2024-05-01T12:10:00+01:00,MW,-0.03000000000000025
Fishguard,2024-05-01T12:15:00+01:00,MW,0.8890000000000002
Fishguard,2024-05-01T12:20:00+01:00,MW,0.71
Fishguard,2024-05-01T12:25:00+01:00,MW,0.9299999999999997
Fishguard,2024-05-01T12:30:00+01:00,MW,1.277
Fishguard,2024-05-01T12:35:00+01:00,MW,-0.03299999999999992
Fishguard,2024-05-01T12:40:00+01:00,MW,1.0200000000000002
Fishguard,2024-05-01T12:45:00+01:00,MW,-0.532
Fishguard,2024-05-01T12:50:00+01:00,MW,0.266
Fishguard,2024-05-01T12:55:00+01:00,MW,-0.04300000000000015
Fishguard,2024-05-01T13:00:00+01:00,MW,-0.6120000000000001
Fishguard,2024-05-01T13:05:00+01:00,MW,-1.1380000000000001
Fishguard,2024-05-01T13:10:00+01:00,MW,-0.02499999999999991
Fishguard,2024-05-01T13:15:00+01:00,MW,0.01100000000000012
Fishguard,2024-05-01T13:20:00+01:00,MW,0.573
Fishguard,2024-05-01T13:25:00+01:00,MW,0.015000000000000124
Fishguard,2024-05-01T13:30:00+01:00,MW,-0.3879999999999999
Fishguard,2024-05-01T13:35:00+01:00,MW,0.2809999999999999
Fishguard,2024-05-01T13:40:00+01:00,MW,-1.1660000000000001
Fishguard,2024-05-01T13:45:00+01:00,MW,0.5219999999999998
Fishguard,2024-05-01T13:50:00+01:00,MW,0.4339999999999997
Fishguard,2024-05-01T13:55:00+01:00,MW,0.11299999999999999
Fishguard,2024-05-01T14:00:00+01:00,MW,0.02400000000000002
Fishguard,2024-05-01T14:05:00+01:00,MW,-0.9890000000000001
Fishguard,2024-05-01T14:10:00+01:00,MW,-0.8200000000000003
Fishguard,2024-05-01T14:15:00+01:00,MW,-1.5480000000000003
Fishguard,2024-05-01T14:20:00+01:00,MW,-1.141
Fishguard,2024-05-01T14:25:00+01:00,MW,0.585
Fishguard,2024-05-01T14:30:00+01:00,MW,-0.5349999999999999
Fishguard,2024-05-01T14:35:00+01:00,MW,-1.4499999999999997
Fishguard,2024-05-01T14:40:00+01:00,MW,-1.053
Fishguard,2024-05-01T14:45:00+01:00,MW,-0.843
Fishguard,2024-05-01T14:50:00+01:00,MW,-1.6420000000000001
Fishguard,2024-05-01T14:55:00+01:00,MW,-2.2910000000000004
Fishguard,2024-05-01T15:00:00+01:00,MW,-2.585
Fishguard,2024-05-01T15:05:00+01:00,MW,-2.405
Fishguard,2024-05-01T15:10:00+01:00,MW,-2.858
Fishguard,2024-05-01T15:15:00+01:00,MW,-2.681
Fishguard,2024-05-01T15:20:00+01:00,MW,-2.8819999999999997
Fishguard,2024-05-01T15:25:00+01:00,MW,-3.144
Fishguard,2024-05-01T15:30:00+01:00,MW,-3.651
Fishguard,2024-05-01T15:35:00+01:00,MW,-4.241
Fishguard,2024-05-01T15:40:00+01:00,MW,-4.689
Fishguard,2024-05-01T15:45:00+01:00,MW,-4.775
Fishguard,2024-05-01T15:50:00+01:00,MW,-4.756
Fishguard,2024-05-01T15:55:00+01:00,MW,-4.77
Fishguard,2024-05-01T16:00:00+01:00,MW,-4.542
Fishguard,2024-05-01T16:05:00+01:00,MW,-4.382
Fishguard,2024-05-01T16:10:00+01:00,MW,-4.7219999999999995
Fishguard,2024-05-01T16:15:00+01:00,MW,-4.953
Fishguard,2024-05-01T16:20:00+01:00,MW,-5.108
Fishguard,2024-05-01T16:25:00+01:00,MW,-5.154999999999999
Fishguard,2024-05-01T16:30:00+01:00,MW,-5.165
Fishguard,2024-05-01T16:35:00+01:00,MW,-5.317
Fishguard,2024-05-01T16:40:00+01:00,MW,-5.332
Fishguard,2024-05-01T16:45:00+01:00,MW,-5.281
Fishguard,2024-05-01T16:50:00+01:00,MW,-5.247999999999999
Fishguard,2024-05-01T16:55:00+01:00,MW,-5.305
Fishguard,2024-05-01T17:00:00+01:00,MW,-5.715
Fishguard,2024-05-01T17:05:00+01:00,MW,-6.111
Fishguard,2024-05-01T17:10:00+01:00,MW,-6.433
Fishguard,2024-05-01T17:15:00+01:00,MW,-6.703
Fishguard,2024-05-01T17:20:00+01:00,MW,-6.878
Fishguard,2024-05-01T17:25:00+01:00,MW,-6.929
Fishguard,2024-05-01T17:30:00+01:00,MW,-7.236
Fishguard,2024-05-01T17:35:00+01:00,MW,-7.369999999999999
Fishguard,2024-05-01T17:40:00+01:00,MW,-7.239999999999999
Fishguard,2024-05-01T17:45:00+01:00,MW,-7.164
Fishguard,2024-05-01T17:50:00+01:00,MW,-7.3149999999999995
Fishguard,2024-05-01T17:55:00+01:00,MW,-7.256
Fishguard,2024-05-01T18:00:00+01:00,MW,-7.137
Fishguard,2024-05-01T18:05:00+01:00,MW,-7.0329999999999995
Fishguard,2024-05-01T18:10:00+01:00,MW,-7.338
Fishguard,2024-05-01T18:15:00+01:00,MW,-7.603
Fishguard,2024-05-01T18:20:00+01:00,MW,-7.638
Fishguard,2024-05-01T18:25:00+01:00,MW,-7.401999999999999
Fishguard,2024-05-01T18:30:00+01:00,MW,-7.589
Fishguard,2024-05-01T18:35:00+01:00,MW,-7.526
Fishguard,2024-05-01T18:40:00+01:00,MW,-7.2940000000000005
Fishguard,2024-05-01T18:45:00+01:00,MW,-7.460000000000001
Fishguard,2024-05-01T18:50:00+01:00,MW,-7.713000000000001
Fishguard,2024-05-01T18:55:00+01:00,MW,-7.545
Fishguard,2024-05-01T19:00:00+01:00,MW,-7.805
Fishguard,2024-05-01T19:05:00+01:00,MW,-8.045
Fishguard,2024-05-01T19:10:00+01:00,MW,-8.079
Fishguard,2024-05-01T19:15:00+01:00,MW,-8.074
Fishguard,2024-05-01T19:20:00+01:00,MW,-7.961
Fishguard,2024-05-01T19:25:00+01:00,MW,-7.993
Fishguard,2024-05-01T19:30:00+01:00,MW,-7.976000000000001
Fishguard,2024-05-01T19:35:00+01:00,MW,-7.744
Fishguard,2024-05-01T19:40:00+01:00,MW,-7.844
Fishguard,2024-05-01T19:45:00+01:00,MW,-7.897
Fishguard,2024-05-01T19:50:00+01:00,MW,-7.670999999999999
Fishguard,2024-05-01T19:55:00+01:00,MW,-7.857
Fishguard,2024-05-01T20:00:00+01:00,MW,-7.8790000000000004
Fishguard,2024-05-01T20:05:00+01:00,MW,-8.027000000000001
Fishguard,2024-05-01T20:10:00+01:00,MW,-8.051
Fishguard,2024-05-01T20:15:00+01:00,MW,-8.21
Fishguard,2024-05-01T20:20:00+01:00,MW,-8.134
Fishguard,2024-05-01T20:25:00+01:00,MW,-8.163
Fishguard,2024-05-01T20:30:00+01:00,MW,-8.283999999999999
Fishguard,2024-05-01T20:35:00+01:00,MW,-8.004999999999999
Fishguard,2024-05-01T20:40:00+01:00,MW,-7.974
Fishguard,2024-05-01T20:45:00+01:00,MW,-7.943
Fishguard,2024-05-01T20:50:00+01:00,MW,-8.19
Fishguard,2024-05-01T20:55:00+01:00,MW,-8.254
Fishguard,2024-05-01T21:00:00+01:00,MW,-8.485
Fishguard,2024-05-01T21:05:00+01:00,MW,-8.422
Fishguard,2024-05-01T21:10:00+01:00,MW,-8.328
Fishguard,2024-05-01T21:15:00+01:00,MW,-8.168
Fishguard,2024-05-01T21:20:00+01:00,MW,-8.144
Fishguard,2024-05-01T21:25:00+01:00,MW,-8.100999999999999
Fishguard,2024-05-01T21:30:00+01:00,MW,-7.976
Fishguard,2024-05-01T21:35:00+01:00,MW,-7.973000000000001
Fishguard,2024-05-01T21:40:00+01:00,MW,-7.776
Fishguard,2024-05-01T21:45:00+01:00,MW,-7.699
Fishguard,2024-05-01T21:50:00+01:00,MW,-7.606
Fishguard,2024-05-01T21:55:00+01:00,MW,-7.715999999999999
Fishguard,2024-05-01T22:00:00+01:00,MW,-7.75
Fishguard,2024-05-01T22:05:00+01:00,MW,-7.712999999999999
Fishguard,2024-05-01T22:10:00+01:00,MW,-7.35
Fishguard,2024-05-01T22:15:00+01:00,MW,-7.1690000000000005
Fishguard,2024-05-01T22:20:00+01:00,MW,-7.1530000000000005
Fishguard,2024-05-01T22:25:00+01:00,MW,-7.037
Fishguard,2024-05-01T22:30:00+01:00,MW,-7.0760000000000005
Fishguard,2024-05-01T22:35:00+01:00,MW,-7.058
Fishguard,2024-05-01T22:40:00+01:00,MW,-6.825
Fishguard,2024-05-01T22:45:00+01:00,MW,-6.781000000000001
Fishguard,2024-05-01T22:50:00+01:00,MW,-6.6080000000000005
Fishguard,2024-05-01T22:55:00+01:00,MW,-6.439
Fishguard,2024-05-01T23:00:00+01:00,MW,-6.215999999999999
Fishguard,2024-05-01T23:05:00+01:00,MW,-6.014
Fishguard,2024-05-01T23:10:00+01:00,MW,-6.061
Fishguard,2024-05-01T23:15:00+01:00,MW,-6.023
Fishguard,2024-05-01T23:20:00+01:00,MW,-6.051
Fishguard,2024-05-01T23:25:00+01:00,MW,-5.8919999999999995
Fishguard,2024-05-01T23:30:00+01:00,MW,-5.869
Fishguard,2024-05-01T23:35:00+01:00,MW,-5.9879999999999995
Fishguard,2024-05-01T23:40:00+01:00,MW,-5.906000000000001
Fishguard,2024-05-01T23:45:00+01:00,MW,-5.675
Fishguard,2024-05-01T23:50:00+01:00,MW,-5.644
Fishguard,2024-05-01T23:55:00+01:00,MW,-5.565
Fishguard,2024-05-02T00:00:00+01:00,MW,-5.656000000000001
