site,time,unit,value
Willoughby 11Kv,10/11/2023 06:55:00,MW,3.0707604
Willoughby 11Kv,10/11/2023 07:00:00,MW,3.1553445
Willoughby 11Kv,10/11/2023 07:05:00,MW,3.2982351999999997
Willoughby 11Kv,10/11/2023 07:10:00,MW,3.3150451
Willoughby 11Kv,10/11/2023 07:15:00,MW,3.3285908
Willoughby 11Kv,10/11/2023 07:20:00,MW,3.0989887
Willoughby 11Kv,10/11/2023 07:25:00,MW,3.1773696
Willoughby 11Kv,10/11/2023 07:30:00,MW,3.1059025
Willoughby 11Kv,10/11/2023 07:35:00,MW,3.37487
Willoughby 11Kv,10/11/2023 07:40:00,MW,3.5909684
Willoughby 11Kv,10/11/2023 07:45:00,MW,3.3696568
Willoughby 11Kv,10/11/2023 07:50:00,MW,3.372254
Willoughby 11Kv,10/11/2023 07:55:00,MW,3.4941202000000002
Willoughby 11Kv,10/11/2023 08:00:00,MW,3.5856988999999997
Willoughby 11Kv,10/11/2023 08:05:00,MW,3.5624909000000002
Willoughby 11Kv,10/11/2023 08:10:00,MW,3.4972639
Willoughby 11Kv,10/11/2023 08:15:00,MW,3.392036
Willoughby 11Kv,10/11/2023 08:20:00,MW,3.3188671000000003
Willoughby 11Kv,10/11/2023 08:25:00,MW,3.2982677999999996
Willoughby 11Kv,10/11/2023 08:30:00,MW,3.210971
Willoughby 11Kv,10/11/2023 08:35:00,MW,3.2469865
Willoughby 11Kv,10/11/2023 08:40:00,MW,3.3648054
Willoughby 11Kv,10/11/2023 08:45:00,MW,3.2959669
Willoughby 11Kv,10/11/2023 08:50:00,MW,3.3749602000000003
Willoughby 11Kv,10/11/2023 08:55:00,MW,3.4996181
Willoughby 11Kv,10/11/2023 09:00:00,MW,3.3516449
Willoughby 11Kv,10/11/2023 09:05:00,MW,3.4235195000000003
Willoughby 11Kv,10/11/2023 09:10:00,MW,3.3004198999999996
Willoughby 11Kv,10/11/2023 09:15:00,MW,3.2195245
Willoughby 11Kv,10/11/2023 09:20:00,MW,3.3117417
Willoughby 11Kv,10/11/2023 09:25:00,MW,3.3242931000000002
Willoughby 11Kv,10/11/2023 09:30:00,MW,3.3687807
Willoughby 11Kv,10/11/2023 09:35:00,MW,3.2873181000000002
Willoughby 11Kv,10/11/2023 09:40:00,MW,3.3136139
Willoughby 11Kv,10/11/2023 09:45:00,MW,3.493526
Willoughby 11Kv,10/11/2023 09:50:00,MW,3.4406232
Willoughby 11Kv,10/11/2023 09:55:00,MW,3.4659287
Willoughby 11Kv,10/11/2023 10:00:00,MW,3.3298335999999997
Willoughby 11Kv,10/11/2023 10:05:00,MW,3.3716396
Willoughby 11Kv,10/11/2023 10:10:00,MW,3.3766603
Willoughby 11Kv,10/11/2023 10:15:00,MW,3.4297662
Willoughby 11Kv,10/11/2023 10:20:00,MW,3.2839424
Willoughby 11Kv,10/11/2023 10:25:00,MW,3.1696994
Willoughby 11Kv,10/11/2023 10:30:00,MW,3.3975735
Willoughby 11Kv,10/11/2023 10:35:00,MW,3.5645596
Willoughby 11Kv,10/11/2023 10:40:00,MW,3.4648031
Willoughby 11Kv,10/11/2023 10:45:00,MW,3.5748831
Willoughby 11Kv,10/11/2023 10:50:00,MW,3.4302704
Willoughby 11Kv,10/11/2023 10:55:00,MW,3.1416323000000004
Willoughby 11Kv,10/11/2023 11:00:00,MW,3.4308167
Willoughby 11Kv,10/11/2023 11:05:00,MW,3.1662582
Willoughby 11Kv,10/11/2023 11:10:00,MW,3.1448406
Willoughby 11Kv,10/11/2023 11:15:00,MW,3.006597
Willoughby 11Kv,10/11/2023 11:20:00,MW,3.234734
Willoughby 11Kv,10/11/2023 11:25:00,MW,3.2772295
Willoughby 11Kv,10/11/2023 11:30:00,MW,3.5036527
Willoughby 11Kv,10/11/2023 11:35:00,MW,3.45862
Willoughby 11Kv,10/11/2023 11:40:00,MW,3.6620481
Willoughby 11Kv,10/11/2023 11:45:00,MW,3.711024
Willoughby 11Kv,10/11/2023 11:50:00,MW,3.787254
Willoughby 11Kv,10/11/2023 11:55:00,MW,3.8417031
Willoughby 11Kv,10/11/2023 12:00:00,MW,3.7449472999999998
Willoughby 11Kv,10/11/2023 12:05:00,MW,3.8364346
Willoughby 11Kv,10/11/2023 12:10:00,MW,3.7687419
Willoughby 11Kv,10/11/2023 12:15:00,MW,3.6427240000000003
Willoughby 11Kv,10/11/2023 12:20:00,MW,3.7696661000000002
Willoughby 11Kv,10/11/2023 12:25:00,MW,3.9106263
Willoughby 11Kv,10/11/2023 12:30:00,MW,3.8230605
Willoughby 11Kv,10/11/2023 12:35:00,MW,3.6482358
Willoughby 11Kv,10/11/2023 12:40:00,MW,3.6607346
Willoughby 11Kv,10/11/2023 12:45:00,MW,3.8570871
Willoughby 11Kv,10/11/2023 12:50:00,MW,3.7940075
Willoughby 11Kv,10/11/2023 12:55:00,MW,3.85415
Willoughby 11Kv,10/11/2023 13:00:00,MW,3.9095792
Willoughby 11Kv,10/11/2023 13:05:00,MW,4.0340349
Willoughby 11Kv,10/11/2023 13:10:00,MW,4.0682569
Willoughby 11Kv,10/11/2023 13:15:00,MW,4.0763873
Willoughby 11Kv,10/11/2023 13:20:00,MW,3.9715085
Willoughby 11Kv,10/11/2023 13:25:00,MW,3.9397876
Willoughby 11Kv,10/11/2023 13:30:00,MW,3.8492379
Willoughby 11Kv,10/11/2023 13:35:00,MW,3.8820612
Willoughby 11Kv,10/11/2023 13:40:00,MW,3.8739037
Willoughby 11Kv,10/11/2023 13:45:00,MW,3.8534175
Willoughby 11Kv,10/11/2023 13:50:00,MW,3.8728885
Willoughby 11Kv,10/11/2023 13:55:00,MW,3.9534675000000004
Willoughby 11Kv,10/11/2023 14:00:00,MW,3.8848037
Willoughby 11Kv,10/11/2023 14:05:00,MW,3.8570021
Willoughby 11Kv,10/11/2023 14:10:00,MW,3.8516257
Willoughby 11Kv,10/11/2023 14:15:00,MW,3.7314439999999998
Willoughby 11Kv,10/11/2023 14:20:00,MW,3.7133255
Willoughby 11Kv,10/11/2023 14:25:00,MW,3.8285628999999997
Willoughby 11Kv,10/11/2023 14:30:00,MW,3.932585
Willoughby 11Kv,10/11/2023 14:35:00,MW,4.013916699999999
Willoughby 11Kv,10/11/2023 14:40:00,MW,4.0231976
Willoughby 11Kv,10/11/2023 14:45:00,MW,3.9692096
Willoughby 11Kv,10/11/2023 14:50:00,MW,3.981343
Willoughby 11Kv,10/11/2023 14:55:00,MW,3.9860173000000003
Willoughby 11Kv,10/11/2023 15:00:00,MW,4.1256824000000005
Willoughby 11Kv,10/11/2023 15:05:00,MW,3.9654198999999997
Willoughby 11Kv,10/11/2023 15:10:00,MW,3.8145333
Willoughby 11Kv,10/11/2023 15:15:00,MW,3.8742964
Willoughby 11Kv,10/11/2023 15:20:00,MW,4.015414699999999
Willoughby 11Kv,10/11/2023 15:25:00,MW,4.560341
Willoughby 11Kv,10/11/2023 15:30:00,MW,4.5192935
Willoughby 11Kv,10/11/2023 15:35:00,MW,4.4560425
Willoughby 11Kv,10/11/2023 15:40:00,MW,4.547139400000001
Willoughby 11Kv,10/11/2023 15:45:00,MW,4.5659139
Willoughby 11Kv,10/11/2023 15:50:00,MW,4.6125858
Willoughby 11Kv,10/11/2023 15:55:00,MW,4.7405112
Willoughby 11Kv,10/11/2023 16:00:00,MW,4.7395187
Willoughby 11Kv,10/11/2023 16:05:00,MW,4.9027027
Willoughby 11Kv,10/11/2023 16:10:00,MW,4.8655369
Willoughby 11Kv,10/11/2023 16:15:00,MW,4.8940503
Willoughby 11Kv,10/11/2023 16:20:00,MW,4.9761179
Willoughby 11Kv,10/11/2023 16:25:00,MW,4.91697
Willoughby 11Kv,10/11/2023 16:30:00,MW,4.9557588
Willoughby 11Kv,10/11/2023 16:35:00,MW,4.9733985
Willoughby 11Kv,10/11/2023 16:40:00,MW,4.871889299999999
Willoughby 11Kv,10/11/2023 16:45:00,MW,4.943825
Willoughby 11Kv,10/11/2023 16:50:00,MW,4.8324466
Willoughby 11Kv,10/11/2023 16:55:00,MW,4.7658079
Willoughby 11Kv,10/11/2023 17:00:00,MW,4.7620788
Willoughby 11Kv,10/11/2023 17:05:00,MW,4.701025400000001
Willoughby 11Kv,10/11/2023 17:10:00,MW,4.6343854
Willoughby 11Kv,10/11/2023 17:15:00,MW,4.6276581
Willoughby 11Kv,10/11/2023 17:20:00,MW,4.7574656
Willoughby 11Kv,10/11/2023 17:25:00,MW,4.7056362
Willoughby 11Kv,10/11/2023 17:30:00,MW,4.7727573
Willoughby 11Kv,10/11/2023 17:35:00,MW,4.8042467
Willoughby 11Kv,10/11/2023 17:40:00,MW,4.9166888
Willoughby 11Kv,10/11/2023 17:45:00,MW,4.914512
Willoughby 11Kv,10/11/2023 17:50:00,MW,5.0347743000000005
Willoughby 11Kv,10/11/2023 17:55:00,MW,5.0003433
Willoughby 11Kv,10/11/2023 18:00:00,MW,5.0737965
Willoughby 11Kv,10/11/2023 18:05:00,MW,4.995247900000001
Willoughby 11Kv,10/11/2023 18:10:00,MW,5.2017092
Willoughby 11Kv,10/11/2023 18:15:00,MW,5.301768
Willoughby 11Kv,10/11/2023 18:20:00,MW,5.4170911
Willoughby 11Kv,10/11/2023 18:25:00,MW,5.4871216
Willoughby 11Kv,10/11/2023 18:30:00,MW,5.4540448
Willoughby 11Kv,10/11/2023 18:35:00,MW,5.3353538
Willoughby 11Kv,10/11/2023 18:40:00,MW,5.3562383
Willoughby 11Kv,10/11/2023 18:45:00,MW,5.3385871
Willoughby 11Kv,10/11/2023 18:50:00,MW,5.309624400000001
Willoughby 11Kv,10/11/2023 18:55:00,MW,5.331803600000001
Willoughby 11Kv,10/11/2023 19:00:00,MW,5.343711
Willoughby 11Kv,10/11/2023 19:05:00,MW,5.2252035
Willoughby 11Kv,10/11/2023 19:10:00,MW,5.1746882
Willoughby 11Kv,10/11/2023 19:15:00,MW,5.214213
Willoughby 11Kv,10/11/2023 19:20:00,MW,5.2240145
Willoughby 11Kv,10/11/2023 19:25:00,MW,5.179771199999999
Willoughby 11Kv,10/11/2023 19:30:00,MW,5.1713057
Willoughby 11Kv,10/11/2023 19:35:00,MW,5.1690775
Willoughby 11Kv,10/11/2023 19:40:00,MW,5.2375848000000005
Willoughby 11Kv,10/11/2023 19:45:00,MW,5.1118776
Willoughby 11Kv,10/11/2023 19:50:00,MW,5.1437918
Willoughby 11Kv,10/11/2023 19:55:00,MW,5.0828731000000005
Willoughby 11Kv,10/11/2023 20:00:00,MW,5.056211299999999
Willoughby 11Kv,10/11/2023 20:05:00,MW,5.0430968
Willoughby 11Kv,10/11/2023 20:10:00,MW,4.9747866
Willoughby 11Kv,10/11/2023 20:15:00,MW,4.9024012
Willoughby 11Kv,10/11/2023 20:20:00,MW,4.9065277
Willoughby 11Kv,10/11/2023 20:25:00,MW,4.8438079
Willoughby 11Kv,10/11/2023 20:30:00,MW,4.7315815
Willoughby 11Kv,10/11/2023 20:35:00,MW,4.747920499999999
Willoughby 11Kv,10/11/2023 20:40:00,MW,4.542491200000001
Willoughby 11Kv,10/11/2023 20:45:00,MW,4.5028261999999994
Willoughby 11Kv,10/11/2023 20:50:00,MW,4.4293503
Willoughby 11Kv,10/11/2023 20:55:00,MW,4.1447952
Willoughby 11Kv,10/11/2023 21:00:00,MW,3.6612969
Willoughby 11Kv,10/11/2023 21:05:00,MW,3.651529
Willoughby 11Kv,10/11/2023 21:10:00,MW,3.6444464
Willoughby 11Kv,10/11/2023 21:15:00,MW,3.7273107999999997
Willoughby 11Kv,10/11/2023 21:20:00,MW,3.7053374000000003
Willoughby 11Kv,10/11/2023 21:25:00,MW,3.6305139
Willoughby 11Kv,10/11/2023 21:30:00,MW,3.6124199
Willoughby 11Kv,10/11/2023 21:35:00,MW,3.5763932
Willoughby 11Kv,10/11/2023 21:40:00,MW,3.5867725000000004
Willoughby 11Kv,10/11/2023 21:45:00,MW,3.6079086
Willoughby 11Kv,10/11/2023 21:50:00,MW,3.6287721
Willoughby 11Kv,10/11/2023 21:55:00,MW,3.5861324999999997
Willoughby 11Kv,10/11/2023 22:00:00,MW,3.7139858
Willoughby 11Kv,10/11/2023 22:05:00,MW,3.7708193999999997
Willoughby 11Kv,10/11/2023 22:10:00,MW,3.7516895999999997
Willoughby 11Kv,10/11/2023 22:15:00,MW,3.7557095
Willoughby 11Kv,10/11/2023 22:20:00,MW,3.6957493
Willoughby 11Kv,10/11/2023 22:25:00,MW,3.6473613
Willoughby 11Kv,10/11/2023 22:30:00,MW,3.4537366
Willoughby 11Kv,10/11/2023 22:35:00,MW,3.4235489
Willoughby 11Kv,10/11/2023 22:40:00,MW,3.3511375
Willoughby 11Kv,10/11/2023 22:45:00,MW,3.317262
Willoughby 11Kv,10/11/2023 22:50:00,MW,3.3157075
Willoughby 11Kv,10/11/2023 22:55:00,MW,3.2892947
Willoughby 11Kv,10/11/2023 23:00:00,MW,3.314096
Willoughby 11Kv,10/11/2023 23:05:00,MW,3.335743
Willoughby 11Kv,10/11/2023 23:10:00,MW,3.3511623999999998
Willoughby 11Kv,10/11/2023 23:15:00,MW,3.3154352
Willoughby 11Kv,10/11/2023 23:20:00,MW,3.2642816000000003
Willoughby 11Kv,10/11/2023 23:25:00,MW,3.1457071
Willoughby 11Kv,10/11/2023 23:30:00,MW,3.1841597
Willoughby 11Kv,10/11/2023 23:35:00,MW,3.1748491
Willoughby 11Kv,10/11/2023 23:40:00,MW,3.1348993
Willoughby 11Kv,10/11/2023 23:45:00,MW,3.1602008
Willoughby 11Kv,10/11/2023 23:50:00,MW,3.1318335
Willoughby 11Kv,10/11/2023 23:55:00,MW,3.1270993000000002
