Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,9.1023202239,2.0070503987,9.320970162,2.996,0,2.996,6.1063202239,2.0070503987,6.4277054988
2019-03-31 12:00:00,9.3466267119,2.0853779535,9.576441515500001,3.002,0,3.002,6.3446267119,2.0853779535,6.6785544335
2019-03-31 12:30:00,7.4492823659,2.1319379154,7.7483525373,0.963,0,0.963,6.4862823659,2.1319379154,6.8276656483
2019-03-31 13:00:00,7.3684931084,2.1109714004,7.6649129768,0.9460000000000001,0,0.9460000000000001,6.4224931084,2.1109714004,6.7605190615
2019-03-31 13:30:00,7.130425502,2.0346944668,7.4150488477,0.9400000000000001,0,0.9400000000000001,6.190425502,2.0346944668,6.5162373706
2019-03-31 14:00:00,7.0033438109,2.0156039381,7.2876253862,0.871,0,0.871,6.1323438109,2.0156039381,6.4550987483
2019-03-31 14:30:00,6.9581396551,1.9843118454000002,7.2355511856,0.921,0,0.921,6.0371396551,1.9843118454000002,6.3548838475
2019-03-31 15:00:00,7.0194911475,1.9975747395,7.2981888719,0.9420000000000001,0,0.9420000000000001,6.0774911475,1.9975747395,6.3973591026
2019-03-31 15:30:00,6.8472531437,1.9810623062000001,7.1280771233,0.8200000000000001,0,0.8200000000000001,6.0272531437,1.9810623062000001,6.3444769934
2019-03-31 16:00:00,7.0722514096,1.9886214707,7.3465199485,1.022,0,1.022,6.0502514096,1.9886214707,6.3686856943
2019-03-31 16:30:00,7.6121364452,2.1042804887,7.8976336731,1.21,0,1.21,6.4021364452,2.1042804887,6.7390909949
2019-03-31 17:00:00,7.6918283838,2.1521671132,7.9872427764000005,1.1440000000000001,0,1.1440000000000001,6.5478283838,2.1521671132,6.8924509303
2019-03-31 17:30:00,7.560656126,2.1192420843,7.8520512013,1.113,0,1.113,6.447656126,2.1192420843,6.7870064484
2019-03-31 18:00:00,7.5992067384,2.1545922611,7.8987474237,1.044,0,1.044,6.5552067384,2.1545922611,6.9002176194
2019-03-31 18:30:00,7.2847617698,2.1883004698,7.6063403151,0.627,0,0.627,6.6577617698000005,2.1883004698,7.008170284
2019-03-31 19:00:00,7.3758524035,2.2159397245,7.7015315062,0.634,0,0.634,6.7418524035,2.2159397245,7.0966867405
2019-03-31 19:30:00,7.8148188691,2.3759978615,8.1680327983,0.586,0,0.586,7.2288188691,2.3759978615,7.6092830201
2019-03-31 20:00:00,7.9753486887000005,2.4231738318,8.3353439117,0.603,0,0.603,7.3723486887,2.4231738318,7.7603670408
2019-03-31 20:30:00,8.338420327,2.5326491852,8.7145605423,0.633,0,0.633,7.705420327,2.5326491852,8.1109687652
2019-03-31 21:00:00,8.0892229411,2.4481124926,8.4515550383,0.641,0,0.641,7.4482229411,2.4481124926,7.8402346748
2019-03-31 21:30:00,7.7588718446,2.3388739698,8.1037290026,0.643,0,0.643,7.1158718446,2.3388739698,7.4903914154
2019-03-31 22:00:00,7.1899516624,2.1706139428,7.5104573627,0.586,0,0.586,6.6039516624,2.1706139428,6.9515280657
2019-03-31 22:30:00,6.850342333,2.0501152834,7.1505358369,0.613,0,0.613,6.237342333,2.0501152834,6.5656235084
2019-03-31 23:00:00,6.4341551104,1.9011598467000002,6.7091549950000005,0.65,0,0.65,5.7841551104,1.9011598467000002,6.0885843267
2019-03-31 23:30:00,6.0797530326,1.7846735168999999,6.3362809675000005,0.65,0,0.65,5.4297530326,1.7846735168999999,5.715529508
2019-04-01 00:00:00,5.7415311413,1.6735053572,5.9804514902,0.65,0,0.65,5.0915311413,1.6735053572,5.3595064645
2019-04-01 00:30:00,6.012071614,1.7749177064000001,6.2685993616,0.612,0,0.612,5.400071614,1.7749177064000001,5.6842859095
2019-04-01 01:00:00,5.876496117,1.7300275112999999,6.1258633516,0.613,0,0.613,5.263496117,1.7300275112999999,5.5405222284
2019-04-01 01:30:00,6.4489323541,1.8991145256,6.7227497714,0.671,0,0.671,5.7779323541,1.8991145256,6.0820340569
2019-04-01 02:00:00,6.5930805243,1.9527387359000001,6.8761834888,0.652,0,0.652,5.9410805243,1.9527387359000001,6.253768973
2019-04-01 02:30:00,6.5794885206,1.9568170471,6.8643136692,0.626,0,0.626,5.9534885206,1.9568170471,6.2668300217
2019-04-01 03:00:00,6.3699136147,1.8981223139,6.6467035271,0.595,0,0.595,5.7749136147,1.8981223139,6.0788564365
2019-04-01 03:30:00,6.2872883749,1.8703073426999999,6.5595765614,0.597,0,0.597,5.6902883749,1.8703073426999999,5.9897772367
2019-04-01 04:00:00,6.1563976237,1.8216980034999999,6.4202659849,0.614,0,0.614,5.5423976237,1.8216980034999999,5.8341027618
2019-04-01 04:30:00,5.9178645949,1.7413238837,6.1687381393,0.62,0,0.62,5.2978645949,1.7413238837,5.5766995736
2019-04-01 05:00:00,6.6446917647,1.7212173468,6.8640015882,1.408,0,1.408,5.2366917647,1.7212173468,5.5123071207
2019-04-01 05:30:00,9.7898347069,1.7728677341,9.9490664683,4.396,0,4.396,5.3938347069,1.7728677341,5.6777207441
2019-04-01 06:00:00,7.1508964094,1.8596606185,7.3887520647,1.4929999999999999,0,1.4929999999999999,5.6578964094,1.8596606185,5.9556804309
2019-04-01 06:30:00,11.8878999519,2.1035453889,12.0725750554,5.4879999999999995,0,5.4879999999999995,6.3998999519,2.1035453889,6.7367367914
2019-04-01 07:00:00,12.0790089865,2.4562592717,12.3262187108,4.606,0,4.606,7.4730089865,2.4562592717,7.8663252489
2019-04-01 07:30:00,10.8819829751,2.7892077207,11.233754189,2.396,0,2.396,8.4859829751,2.7892077207,8.932613658
2019-04-01 08:00:00,13.5938064885,2.8374662759,13.8867847147,4.961,0,4.961,8.6328064885,2.8374662759,9.0871647247
2019-04-01 08:30:00,9.3248097034,2.720127107,9.7134529124,1.049,0,1.049,8.2758097034,2.720127107,8.7113786351
2019-04-01 09:00:00,7.9133741034,2.3643477304,8.2590332298,0.72,0,0.72,7.1933741034,2.3643477304,7.5719727405
2019-04-01 09:30:00,7.5531821117,2.0852318204999998,7.8357355595,1.209,0,1.209,6.3441821117,2.0852318204999998,6.6780864334
2019-04-01 10:00:00,7.3916803937,1.9532645876,7.6454026442,1.449,0,1.449,5.9426803937,1.9532645876,6.255453046
2019-04-01 10:30:00,8.6231647395,1.8042012006,8.8098871785,3.134,0,3.134,5.4891647395,1.8042012006,5.7780681469
2019-04-01 11:00:00,9.0314039028,1.6931845822,9.1887502135,3.88,0,3.88,5.1514039028,1.6931845822,5.422530424
2019-04-01 11:30:00,6.8464435639,1.5975505436000002,7.0303596788,1.986,0,1.986,4.8604435639,1.5975505436000002,5.1162563831
2019-04-01 12:00:00,6.7271572499,1.5284327746000002,6.8986050337,2.077,0,2.077,4.6501572499,1.5284327746000002,4.8949023683
2019-04-01 12:30:00,6.6546094998,1.4838803837,6.8180443375,2.14,0,2.14,4.5146094998,1.4838803837,4.7522205261
2019-04-01 13:00:00,6.5105367374,1.4220638561,6.6640343801,2.184,0,2.184,4.3265367374,1.4220638561,4.5542491973
2019-04-01 13:30:00,6.3365319567,1.3734170371,6.4836649818,2.158,0,2.158,4.1785319567,1.3734170371,4.3984546911999995
2019-04-01 14:00:00,6.0546248297,1.2570933898,6.1837501259,2.23,0,2.23,3.8246248297000003,1.2570933898,4.0259208734
2019-04-01 14:30:00,6.0337672211,1.2453075638,6.1609364391,2.245,0,2.245,3.7887672211,1.2453075638,3.9881760222000002
2019-04-01 15:00:00,6.012212445,1.2819378375000001,6.1473622882,2.112,0,2.112,3.900212445,1.2819378375000001,4.1054867842
2019-04-01 15:30:00,5.9552211403,1.3121796332,6.0980713524,1.963,0,1.963,3.9922211403,1.3121796332,4.2023380424
2019-04-01 16:00:00,6.1977654547,1.4221390318,6.3588344889,1.871,0,1.871,4.3267654547,1.4221390318,4.5544899523
2019-04-01 16:30:00,6.6502675502,1.6237874191000001,6.8456368639,1.71,0,1.71,4.9402675502,1.6237874191000001,5.2002816318
2019-04-01 17:00:00,7.1630482044,1.8610252476,7.400856339,1.501,0,1.501,5.6620482044,1.8610252476,5.9600507415
2019-04-01 17:30:00,12.3670412288,2.0348968464,12.5333361054,6.176,0,6.176,6.1910412288,2.0348968464,6.516885504
2019-04-01 18:00:00,12.7464283035,2.1904916535,12.933278323,6.082,0,6.082,6.6644283035,2.1904916535,7.0151876879
2019-04-01 18:30:00,13.109697907,2.39732257,13.327090257,5.816,0,5.816,7.293697907,2.39732257,7.6775767442
2019-04-01 19:00:00,13.1654263067,2.5296929937,13.4062596007,5.469,0,5.469,7.6964263067,2.5296929937,8.1015013755
2019-04-01 19:30:00,9.994716629,2.6303657542,10.3350464196,1.992,0,1.992,8.002716629,2.6303657542,8.423912241
2019-04-01 20:00:00,10.077724809,2.6819718474,10.4284951127,1.9180000000000001,0,1.9180000000000001,8.159724809,2.6819718474,8.5891840095
2019-04-01 20:30:00,11.988968621,2.615000427,12.2708433218,4.033,0,4.033,7.955968621,2.615000427,8.3747038116
2019-04-01 21:00:00,8.1476526415,2.4876958209,8.5189714206,0.579,0,0.579,7.5686526415,2.4876958209,7.9670027806
2019-04-01 21:30:00,7.6322190184,2.3195957181,7.9769224291,0.5750000000000001,0,0.5750000000000001,7.0572190184,2.3195957181,7.4286515983
2019-04-01 22:00:00,7.1129286241,2.1475984831,7.4300695055,0.579,0,0.579,6.5339286241,2.1475984831,6.8778196043
2019-04-01 22:30:00,6.7640482234,2.0247099382,7.0605806208,0.604,0,0.604,6.1600482234,2.0247099382,6.4842612878
2019-04-01 23:00:00,6.2256035984,1.8467456961000002,6.4937361996,0.607,0,0.607,5.6186035984,1.8467456961000002,5.9143195773
2019-04-01 23:30:00,5.7452588432,1.6750592776,5.9844651189,0.649,0,0.649,5.0962588432,1.6750592776,5.3644829929
2019-04-02 00:00:00,5.4705284405,1.5933055478,5.6978332712,0.623,0,0.623,4.8475284405,1.5933055478,5.1026615163
2019-04-02 00:30:00,10.1262116474,1.6793166585,10.264514931,5.017,0,5.017,5.1092116474000004,1.6793166585,5.3781175236
2019-04-02 01:00:00,5.7511305258,1.6677860514,5.9880725312,0.677,0,0.677,5.0741305258,1.6677860514,5.3411900272
2019-04-02 01:30:00,10.9089056071,1.8287673358,11.0611306616,5.345,0,5.345,5.5639056071,1.8287673358,5.8567427443
2019-04-02 02:00:00,11.1111243513,1.8630223804,11.2662299257,5.443,0,5.443,5.6681243513,1.8630223804,5.9664466855
2019-04-02 02:30:00,8.238603828,1.8924328622000002,8.4531588873,2.481,0,2.481,5.757603828,1.8924328622000002,6.0606356085
2019-04-02 03:00:00,6.1504148773,1.8200602539,6.4140644283,0.613,0,0.613,5.5374148773,1.8200602539,5.8288577655000005
2019-04-02 03:30:00,5.8947334852,1.7366792126,6.1452369807,0.611,0,0.611,5.2837334852,1.7366792126,5.5618247213
2019-04-02 04:00:00,5.6823490414,1.667857874,5.922063873,0.608,0,0.608,5.0743490414,1.667857874,5.3414200436
2019-04-02 04:30:00,5.59691538,1.6548966563,5.8364496669,0.562,0,0.562,5.03491538,1.6548966563,5.2999109263
2019-04-02 05:00:00,5.4953400436,1.6188809849,5.7288338986,0.5700000000000001,0,0.5700000000000001,4.9253400436,1.6188809849,5.1845684669
2019-04-02 05:30:00,5.5703181562,1.6392522054,5.8065129083,0.583,0,0.583,4.9873181562,1.6392522054,5.2498085854
2019-04-02 06:00:00,5.8313942696000005,1.7441274521999999,6.0866361562,0.525,0,0.525,5.3063942696,1.7441274521999999,5.5856781786
2019-04-02 06:30:00,6.5756975576,2.0025728449,6.8738705522,0.483,0,0.483,6.0926975576,2.0025728449,6.4133658502
2019-04-02 07:00:00,7.1108597341,2.1765000413,7.4364963919000004,0.489,0,0.489,6.6218597341,2.1765000413,6.9703786674
2019-04-02 07:30:00,7.8310163308,2.4132040679,8.1944109396,0.489,0,0.489,7.3420163308,2.4132040679,7.728438243
2019-04-02 08:00:00,8.1594422331,2.5112919186,8.5371590506,0.519,0,0.519,7.6404422331,2.5112919186,8.0425707717
2019-04-02 08:30:00,8.2217362866,2.5396554023,8.605044865,0.495,0,0.495,7.7267362866,2.5396554023,8.1334066174
2019-04-02 09:00:00,8.2496563779,2.5277965098,8.6282434799,0.559,0,0.559,7.6906563779,2.5277965098,8.0954277662
2019-04-02 09:30:00,8.4302566887,2.5772964382,8.815423119,0.589,0,0.589,7.8412566887,2.5772964382,8.2539544091
2019-04-02 10:00:00,8.2073663118,2.4540759301,8.5664082583,0.741,0,0.741,7.4663663118,2.4540759301,7.8593329598
2019-04-02 10:30:00,7.6481423353,2.1522703041,7.945209163,1.1,0,1.1,6.5481423353,2.1522703041,6.8927814056
2019-04-02 11:00:00,7.3316660368,1.9092161986,7.5761753787,1.5230000000000001,0,1.5230000000000001,5.8086660368,1.9092161986,6.1143853019
2019-04-02 11:30:00,7.2329688552,1.686796591,7.4270533322,2.101,0,2.101,5.1319688552,1.686796591,5.4020724791
2019-04-02 12:00:00,7.0638491088,1.6325243549000001,7.2500413793,2.097,0,2.097,4.9668491088,1.6325243549000001,5.2282622198
2019-04-02 12:30:00,6.8496325419,1.4431311282000001,7.0000066723,2.459,0,2.459,4.3906325419,1.4431311282000001,4.6217184652
2019-04-02 13:00:00,6.6974049222000005,1.414132112,6.8450713891,2.395,0,2.395,4.3024049222,1.414132112,4.5288472865
2019-04-02 13:30:00,6.3899171156,1.2861136608,6.5180617589,2.477,0,2.477,3.9129171156,1.2861136608,4.1188601217
2019-04-02 14:00:00,6.1466318814,1.2005620415,6.2627815467,2.4939999999999998,0,2.4939999999999998,3.6526318814,1.2005620415,3.8448756647
2019-04-02 14:30:00,6.4956094772,1.5486311449999999,6.67766433,1.784,0,1.784,4.7116094772,1.5486311449999999,4.9595889234
2019-04-02 15:00:00,6.3889706058,1.4905727556000001,6.5605451405,1.854,0,1.854,4.5349706058,1.4905727556000001,4.7736532692
2019-04-02 15:30:00,6.8448419696,1.8178998437,7.0821339602,1.314,0,1.314,5.5308419696,1.8178998437,5.8219389154000005
2019-04-02 16:00:00,7.4620129654,1.9895291502,7.7226850082,1.409,0,1.409,6.0530129654,1.9895291502,6.3715925952
2019-04-02 16:30:00,11.5783598735,2.2124909967,11.7878553508,4.8469999999999995,0,4.8469999999999995,6.7313598735,2.2124909967,7.0856419721
2019-04-02 17:00:00,9.808283195,2.4754130778,10.115833586,2.277,0,2.277,7.531283195,2.4754130778,7.9276665211
2019-04-02 17:30:00,12.8047360712,2.172515186,12.9877283652,6.195,0,6.195,6.6097360712,2.172515186,6.9576169171
2019-04-02 18:00:00,13.2488476269,2.3230891728,13.4509741932,6.181,0,6.181,7.0678476269,2.3230891728,7.4398396073
2019-04-02 18:30:00,13.43945732,2.5168845072,13.6731020869,5.782,0,5.782,7.65745732,2.5168845072,8.0604813895
2019-04-02 19:00:00,13.4439103474,2.5469436636,13.6830423318,5.695,0,5.695,7.7489103474,2.5469436636,8.1567477341
2019-04-02 19:30:00,9.8495997164,2.6175086468,10.1914653554,1.8860000000000001,0,1.8860000000000001,7.9635997164,2.6175086468,8.3827365436
2019-04-02 20:00:00,11.430407862100001,2.6200750602,11.7268502683,3.459,0,3.459,7.9714078621,2.6200750602,8.3909556443
2019-04-02 20:30:00,8.7906864849,2.6898476693,9.1930108974,0.607,0,0.607,8.1836864849,2.6898476693,8.6144068262
2019-04-02 21:00:00,8.5011231712,2.7803793301,8.9442497948,0.042,0,0.042,8.4591231712,2.7803793301,8.9043401802
2019-04-02 21:30:00,9.2622677074,2.6729471345,9.6402411519,1.13,0,1.13,8.1322677074,2.6729471345,8.5602817973
2019-04-02 22:00:00,10.0629876152,2.3569896476,10.3353335671,2.892,0,2.892,7.1709876152,2.3569896476,7.548408016
2019-04-02 22:30:00,6.8503224763,2.0675290144,7.1555289291,0.56,0,0.56,6.2903224763,2.0675290144,6.6213920803
2019-04-02 23:00:00,6.3144513137,1.8913966808,6.591636883,0.56,0,0.56,5.7544513137,1.8913966808,6.0573171723
2019-04-02 23:30:00,6.0562080473,1.7996138577,6.3179320944,0.581,0,0.581,5.4752080473,1.7996138577,5.7633768919
2019-04-03 00:00:00,5.8089670334,1.7134194047,6.0563936506,0.596,0,0.596,5.2129670334,1.7134194047,5.4873337193000005
2019-04-03 00:30:00,6.0107140069,1.7803877964,6.2688486645,0.594,0,0.594,5.4167140069,1.7803877964,5.7018042178
2019-04-03 01:00:00,5.9647853898,1.7646344217,6.2203375622,0.596,0,0.596,5.3687853898,1.7646344217,5.6513530419
2019-04-03 01:30:00,6.55495643,1.9599289984000001,6.8416939041,0.592,0,0.592,5.96295643,1.9599289984000001,6.2767962421
2019-04-03 02:00:00,6.7997824707,2.0397420583,7.0991259542,0.594,0,0.594,6.2057824707,2.0397420583,6.5324026008
2019-04-03 02:30:00,6.8492556849,2.063891536,7.1534573256,0.5700000000000001,0,0.5700000000000001,6.2792556849,2.063891536,6.6097428262
2019-04-03 03:00:00,6.6750852934000005,2.0828992091,6.9925126234,0.338,0,0.338,6.3370852934,2.0828992091,6.6706160983
2019-04-03 03:30:00,6.5573927164,2.1553107573,6.9025186489,0.0,0,0.0,6.5573927164,2.1553107573,6.9025186489
2019-04-03 04:00:00,6.3975495936,2.1027728635,6.7342627301,0.0,0,0.0,6.3975495936,2.1027728635,6.7342627301
2019-04-03 04:30:00,6.2271854311,1.9797253137,6.5343056793,0.20400000000000001,0,0.20400000000000001,6.0231854311,1.9797253137,6.3401951906
2019-04-03 05:00:00,7.3206630827,1.7816857948,7.534355463,1.9,0,1.9,5.4206630827,1.7816857948,5.7059611397
2019-04-03 05:30:00,11.144473202,1.8276391588,11.2933408629,5.584,0,5.584,5.560473202,1.8276391588,5.8531296863
2019-04-03 06:00:00,7.0915489401,1.9407313849,7.3523128795,1.187,0,1.187,5.9045489401,1.9407313849,6.2153146738
2019-04-03 06:30:00,6.9902193472,2.1000348439,7.2988569562,0.601,0,0.601,6.3892193472,2.1000348439,6.7254940497
2019-04-03 07:00:00,7.5474555658,2.2943647914,7.8884849822,0.5670000000000001,0,0.5670000000000001,6.9804555658,2.2943647914,7.347847964
2019-04-03 07:30:00,9.7930710567,2.7172548527,10.163056363900001,1.526,0,1.526,8.2670710567,2.7172548527,8.7021800597
2019-04-03 08:00:00,10.8567489953,2.7687524008,11.2042397601,2.433,0,2.433,8.4237489953,2.7687524008,8.8671042055
2019-04-03 08:30:00,8.4234167033,2.7061932017,8.8474533399,0.19,0,0.19,8.2334167033,2.7061932017,8.6667544245
2019-04-03 09:00:00,8.2351928984,2.5398054834,8.6179472015,0.508,0,0.508,7.7271928984,2.5398054834,8.1338872615
2019-04-03 09:30:00,8.021235479,2.4984052817,8.4013241553,0.42,0,0.42,7.601235479,2.4984052817,8.0013005043
2019-04-03 10:00:00,7.8200885561,2.3530786159,8.1664413301,0.661,0,0.661,7.1590885561,2.3530786159,7.5358826906
2019-04-03 10:30:00,7.1647068676,1.9108730396,7.4151507248,1.351,0,1.351,5.8137068676,1.9108730396,6.1196914396
2019-04-03 11:00:00,6.9057673261,1.6413719451,7.0981493521,1.912,0,1.912,4.9937673261,1.6413719451,5.2565971854
2019-04-03 11:30:00,6.7843073001,1.5754839208,6.9648384853,1.991,0,1.991,4.7933073001,1.5754839208,5.0455866316
2019-04-03 12:00:00,6.8316389724,1.7024650008000002,7.0405737073,1.6520000000000001,0,1.6520000000000001,5.1796389724,1.7024650008000002,5.4522515499
2019-04-03 12:30:00,7.2420589801,2.1341652807,7.5499721666,0.749,0,0.749,6.4930589801,2.1341652807,6.8347989264
2019-04-03 13:00:00,7.3578943428,2.2603258635,7.6972515984,0.481,0,0.481,6.8768943428,2.2603258635,7.2388361503
2019-04-03 13:30:00,7.3639997016,2.1334884286,7.6668288412,0.873,0,0.873,6.4909997016,2.1334884286,6.8326312648
2019-04-03 14:00:00,6.8778150613,1.9467351686,7.1480149576,0.9550000000000001,0,0.9550000000000001,5.9228150613,1.9467351686,6.2345421698
2019-04-03 14:30:00,7.7537563185,2.4292241271,8.1253841082,0.363,0,0.363,7.3907563185,2.4292241271,7.7797434932
2019-04-03 15:00:00,8.0629427372,2.5771932473,8.464807772,0.222,0,0.222,7.8409427372,2.5771932473,8.2536239339
2019-04-03 15:30:00,8.1945908664,2.592525746,8.5949118211,0.307,0,0.307,7.8875908664,2.592525746,8.3027272278
2019-04-03 16:00:00,8.811065403,2.6856993203,9.2112895067,0.64,0,0.64,8.171065403,2.6856993203,8.6011214769
2019-04-03 16:30:00,9.3134275004,2.848188284,9.739204706,0.648,0,0.648,8.6654275004,2.848188284,9.121502632
2019-04-03 17:00:00,9.5963017126,3.0601481873,10.0724134887,0.28600000000000003,0,0.28600000000000003,9.3103017126,3.0601481873,9.8003175922
2019-04-03 17:30:00,14.4426275972,3.1828544717,14.7891870805,4.759,0,4.759,9.6836275972,3.1828544717,10.1932922076
2019-04-03 18:00:00,14.2981314924,2.9950127858,14.6084450151,5.186,0,5.186,9.1121314924,2.9950127858,9.5917173604
2019-04-03 18:30:00,14.0150431307,2.9285895535,14.31775369,5.105,0,5.105,8.9100431307,2.9285895535,9.3789927692
2019-04-03 19:00:00,13.828277131,2.8063959786,14.1101774192,5.29,0,5.29,8.538277131000001,2.8063959786,8.9876601379
2019-04-03 19:30:00,9.4633096931,2.7640064316,9.8586998079,1.054,0,1.054,8.4093096931,2.7640064316,8.8519049401
2019-04-03 20:00:00,9.1226403487,2.9849908316000002,9.5985799573,0.041,0,0.041,9.0816403487,2.9849908316000002,9.559621419700001
2019-04-03 20:30:00,9.3095143656,3.0598893989000002,9.7994888059,0.0,0,0.0,9.3095143656,3.0598893989000002,9.7994888059
2019-04-03 21:00:00,8.8696918028,2.9153267134,9.3365176872,0.0,0,0.0,8.8696918028,2.9153267134,9.3365176872
2019-04-03 21:30:00,8.4332652808,2.7718802525,8.8771213482,0.0,0,0.0,8.4332652808,2.7718802525,8.8771213482
2019-04-03 22:00:00,7.849628894,2.580048249,8.2627672569,0.0,0,0.0,7.849628894,2.580048249,8.2627672569
2019-04-03 22:30:00,7.5302319181,2.4750675398,7.9265599138,0.0,0,0.0,7.5302319181,2.4750675398,7.9265599138
2019-04-03 23:00:00,6.723531601,2.0942211629,7.0421331618,0.352,0,0.352,6.371531601,2.0942211629,6.7068753695000005
2019-04-03 23:30:00,6.2419001752,1.8606479086,6.5133193102,0.581,0,0.581,5.6609001752,1.8606479086,5.9588422897
2019-04-04 00:00:00,6.0078170989,1.9694150416,6.3223778675,0.016,0,0.016,5.9918170989,1.9694150416,6.3071758936
2019-04-04 00:30:00,6.2741505171,2.0622135485,6.6043689654,0.0,0,0.0,6.2741505171,2.0622135485,6.6043689654
2019-04-04 01:00:00,6.2924441173,2.0682263641,6.6236253867,0.0,0,0.0,6.2924441173,2.0682263641,6.6236253867
2019-04-04 01:30:00,6.8606537684,2.2549878448,7.2217408088,0.0,0,0.0,6.8606537684,2.2549878448,7.2217408088
2019-04-04 02:00:00,7.0321795739,2.3113656507,7.4022942884,0.0,0,0.0,7.0321795739,2.3113656507,7.4022942884
2019-04-04 02:30:00,7.123950502,2.3415292961,7.4988952652,0.0,0,0.0,7.123950502,2.3415292961,7.4988952652
2019-04-04 03:00:00,6.8851490631,2.2630390588,7.2475253296,0.0,0,0.0,6.8851490631,2.2630390588,7.2475253296
2019-04-04 03:30:00,6.7948144469,2.2333475063,7.1524362599,0.0,0,0.0,6.7948144469,2.2333475063,7.1524362599
2019-04-04 04:00:00,6.5600173797,2.0950381988,6.8864368927,0.186,0,0.186,6.3740173797,2.0950381988,6.7094919787
2019-04-04 04:30:00,6.3849298859,1.8991137142999999,6.661378427,0.607,0,0.607,5.7779298859,1.8991137142999999,6.0820314589
2019-04-04 05:00:00,6.3537585122,2.0305310286,6.6703300885,0.176,0,0.176,6.1777585122,2.0305310286,6.502903697
2019-04-04 05:30:00,6.5210536496,2.1433666836,6.8642669996,0.0,0,0.0,6.5210536496,2.1433666836,6.8642669996
2019-04-04 06:00:00,6.7293200113000005,2.2118205264,7.0834947488,0.0,0,0.0,6.7293200113000005,2.2118205264,7.0834947488
2019-04-04 06:30:00,7.4769085343,2.4575409911,7.8704300361,0.0,0,0.0,7.4769085343,2.4575409911,7.8704300361
2019-04-04 07:00:00,8.0261846704,2.6380793263999998,8.4486154425,0.0,0,0.0,8.0261846704,2.6380793263999998,8.4486154425
2019-04-04 07:30:00,8.6661024347,2.8441372308,9.1208797819,0.013000000000000001,0,0.013000000000000001,8.6531024347,2.8441372308,9.1085288786
