Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 13:30:00,5.8656,1.7107999999999999,6.11,0.6336,0.18480000000000002,0.66,5.232,1.526,5.45
2019-03-31 14:00:00,5.70144,1.6629200000000002,5.939,0.6326400000000001,0.18452000000000002,0.659,5.0688,1.4784000000000002,5.28
2019-03-31 14:30:00,5.37984,1.56912,5.604,0.48384000000000005,0.14112000000000002,0.504,4.896,1.428,5.1
2019-03-31 15:00:00,5.30016,1.54588,5.521,0.45216000000000006,0.13188,0.47100000000000003,4.848,1.4140000000000001,5.05
2019-03-31 15:30:00,5.46144,1.59292,5.689,0.38304000000000005,0.11172000000000001,0.399,5.0784,1.4812,5.29
2019-03-31 16:00:00,5.42688,1.58284,5.6530000000000005,0.31008,0.09044,0.323,5.1168,1.4924,5.33
2019-03-31 16:30:00,5.56608,1.62344,5.798,0.22848000000000002,0.06664,0.23800000000000002,5.3376,1.5568,5.5600000000000005
2019-03-31 17:00:00,5.61408,1.63744,5.848,0.13248000000000001,0.03864,0.138,5.4816,1.5988,5.71
2019-03-31 17:30:00,5.65824,1.65032,5.894,0.07104,0.020720000000000002,0.074,5.5872,1.6296,5.82
2019-03-31 18:00:00,5.93664,1.7315200000000002,6.184,0.03264,0.00952,0.034,5.904,1.722,6.15
2019-03-31 18:30:00,6.04992,1.76456,6.302,0.021120000000000003,0.0061600000000000005,0.022,6.0288,1.7584,6.28
2019-03-31 19:00:00,6.10656,1.7810800000000002,6.361,0.0009600000000000001,0.00028000000000000003,0.001,6.1056,1.7808000000000002,6.36
2019-03-31 19:30:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2019-03-31 20:00:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2019-03-31 20:30:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-03-31 21:00:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2019-03-31 21:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-03-31 22:00:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-03-31 22:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-03-31 23:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-03-31 23:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-01 00:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-01 00:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 01:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 01:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-01 02:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-01 02:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-01 03:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-01 03:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-01 04:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-01 04:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-01 05:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-01 05:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-01 06:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-01 06:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-01 07:00:00,6.36576,1.85668,6.631,0.010560000000000002,0.0030800000000000003,0.011,6.3552,1.8536000000000001,6.62
2019-04-01 07:30:00,7.13184,2.08012,7.429,0.027840000000000004,0.00812,0.029,7.104,2.072,7.4
2019-04-01 08:00:00,7.6272,2.2246,7.945,0.062400000000000004,0.0182,0.065,7.5648,2.2064,7.88
2019-04-01 08:30:00,7.74816,2.25988,8.071,0.11616000000000001,0.03388,0.121,7.632,2.226,7.95
2019-04-01 09:00:00,7.91904,2.30972,8.249,0.19104000000000002,0.055720000000000006,0.199,7.728,2.254,8.05
2019-04-01 09:30:00,8.0256,2.3407999999999998,8.36,0.28800000000000003,0.084,0.30000000000000004,7.7376000000000005,2.2568,8.06
2019-04-01 10:00:00,7.95552,2.32036,8.287,0.38112,0.11116000000000001,0.397,7.5744,2.2092,7.89
2019-04-01 10:30:00,7.75968,2.26324,8.083,0.46368000000000004,0.13524,0.483,7.296,2.128,7.6
2019-04-01 11:00:00,10.58496,3.08728,11.026,0.53376,0.15568,0.556,10.0512,2.9316,10.47
2019-04-01 11:30:00,7.73472,2.25596,8.057,0.5731200000000001,0.16716,0.597,7.1616,2.0888,7.46
2019-04-01 12:00:00,13.269120000000001,3.8701600000000003,13.822,0.60672,0.17696,0.632,12.6624,3.6932,13.19
2019-04-01 12:30:00,7.2432,2.1126,7.545,0.6288,0.1834,0.655,6.6144,1.9292,6.89
2019-04-01 13:00:00,7.23648,2.11064,7.538,0.6412800000000001,0.18704,0.668,6.5952,1.9236,6.87
2019-04-01 13:30:00,7.03392,2.05156,7.327,0.6307200000000001,0.18396,0.657,6.4032,1.8676,6.67
2019-04-01 14:00:00,6.93504,2.02272,7.224,0.61824,0.18032,0.644,6.3168,1.8424,6.58
2019-04-01 14:30:00,6.9216,2.0188,7.21,0.6048,0.1764,0.63,6.3168,1.8424,6.58
2019-04-01 15:00:00,6.8832,2.0076,7.17,0.5664,0.1652,0.59,6.3168,1.8424,6.58
2019-04-01 15:30:00,6.86784,2.00312,7.154,0.52224,0.15232,0.544,6.3456,1.8508,6.61
2019-04-01 16:00:00,6.96192,2.03056,7.252,0.47232,0.13776000000000002,0.492,6.4896,1.8928,6.76
2019-04-01 16:30:00,6.99264,2.03952,7.284,0.41664,0.12152,0.434,6.5760000000000005,1.9180000000000001,6.85
2019-04-01 17:00:00,7.03488,2.05184,7.328,0.32448000000000005,0.09464,0.338,6.7104,1.9572,6.99
2019-04-01 17:30:00,6.92448,2.01964,7.213,0.22368000000000002,0.06524,0.233,6.7008,1.9544000000000001,6.98
2019-04-01 18:00:00,6.9456,2.0258,7.235,0.13920000000000002,0.040600000000000004,0.145,6.8064,1.9852,7.09
2019-04-01 18:30:00,7.00128,2.04204,7.293,0.060480000000000006,0.017640000000000003,0.063,6.9408,2.0244,7.23
2019-04-01 19:00:00,6.96864,2.03252,7.259,0.027840000000000004,0.00812,0.029,6.9408,2.0244,7.23
2019-04-01 19:30:00,7.10496,2.07228,7.401,0.02016,0.005880000000000001,0.021,7.0848,2.0664,7.38
2019-04-01 20:00:00,7.22112,2.10616,7.522,0.0019200000000000003,0.0005600000000000001,0.002,7.2192,2.1056,7.52
2019-04-01 20:30:00,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57
2019-04-01 21:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2019-04-01 21:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2019-04-01 22:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-04-01 22:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-01 23:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-01 23:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-02 00:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 00:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-02 01:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-02 01:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-02 02:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-02 02:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-02 03:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-02 03:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-02 04:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-02 04:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-02 05:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-02 05:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-02 06:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-02 06:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-02 07:00:00,6.27744,1.83092,6.539,0.00864,0.00252,0.009000000000000001,6.2688,1.8284,6.53
2019-04-02 07:30:00,7.15488,2.08684,7.453,0.00288,0.00084,0.003,7.152,2.086,7.45
2019-04-02 08:00:00,7.77696,2.26828,8.101,0.02016,0.005880000000000001,0.021,7.7568,2.2624,8.08
2019-04-02 08:30:00,8.14368,2.37524,8.483,0.022080000000000002,0.00644,0.023,8.1216,2.3688000000000002,8.46
2019-04-02 09:00:00,8.4,2.45,8.75,0.028800000000000003,0.008400000000000001,0.03,8.3712,2.4416,8.72
2019-04-02 09:30:00,8.78784,2.56312,9.154,0.03264,0.00952,0.034,8.7552,2.5536,9.12
2019-04-02 10:00:00,8.82432,2.57376,9.192,0.049920000000000006,0.014560000000000002,0.052000000000000005,8.7744,2.5592,9.14
2019-04-02 10:30:00,8.8368,2.5774,9.205,0.0432,0.0126,0.045,8.7936,2.5648,9.16
2019-04-02 11:00:00,8.965440000000001,2.61492,9.339,0.047040000000000005,0.013720000000000001,0.049,8.9184,2.6012,9.29
2019-04-02 11:30:00,8.96448,2.61464,9.338,0.07488,0.021840000000000002,0.078,8.8896,2.5928,9.26
2019-04-02 12:00:00,9.024,2.632,9.4,0.06720000000000001,0.0196,0.07,8.9568,2.6124,9.33
2019-04-02 12:30:00,9.14592,2.66756,9.527,0.09312000000000001,0.027160000000000004,0.097,9.0528,2.6404,9.43
2019-04-02 13:00:00,8.904,2.597,9.275,0.13920000000000002,0.040600000000000004,0.145,8.7648,2.5564,9.13
2019-04-02 13:30:00,8.63328,2.51804,8.993,0.18528000000000003,0.054040000000000005,0.193,8.448,2.464,8.8
2019-04-02 14:00:00,8.3088,2.4234,8.655,0.1968,0.0574,0.20500000000000002,8.112,2.366,8.45
2019-04-02 14:30:00,7.99488,2.33184,8.328,0.39168000000000003,0.11424000000000001,0.40800000000000003,7.6032,2.2176,7.92
2019-04-02 15:00:00,7.84224,2.2873200000000002,8.169,0.35424000000000005,0.10332000000000001,0.369,7.4879999999999995,2.184,7.8
2019-04-02 15:30:00,7.72704,2.25372,8.049,0.43104000000000003,0.12572,0.449,7.296,2.128,7.6
2019-04-02 16:00:00,8.32032,2.42676,8.667,0.07392,0.021560000000000003,0.077,8.2464,2.4052,8.59
2019-04-02 16:30:00,8.71584,2.54212,9.079,0.047040000000000005,0.013720000000000001,0.049,8.668800000000001,2.5284,9.03
2019-04-02 17:00:00,8.27424,2.41332,8.619,0.26784,0.07812000000000001,0.279,8.0064,2.3352,8.34
2019-04-02 17:30:00,7.80672,2.27696,8.132,0.27072,0.07896,0.28200000000000003,7.536,2.198,7.85
2019-04-02 18:00:00,7.98816,2.32988,8.321,0.039360000000000006,0.01148,0.041,7.9488,2.3184,8.28
2019-04-02 18:30:00,8.20512,2.39316,8.547,0.025920000000000002,0.007560000000000001,0.027,8.1792,2.3856,8.52
2019-04-02 19:00:00,8.376,2.443,8.725,0.0432,0.0126,0.045,8.3328,2.4304,8.68
2019-04-02 19:30:00,8.12352,2.36936,8.462,0.021120000000000003,0.0061600000000000005,0.022,8.1024,2.3632,8.44
2019-04-02 20:00:00,8.00736,2.33548,8.341,0.0009600000000000001,0.00028000000000000003,0.001,8.0064,2.3352,8.34
2019-04-02 20:30:00,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2019-04-02 21:00:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83
2019-04-02 21:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2019-04-02 22:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2019-04-02 22:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-04-02 23:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-02 23:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-04-03 00:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-03 00:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-03 01:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-03 01:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-03 02:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-04-03 02:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-03 03:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-03 03:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-03 04:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-04-03 04:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-03 05:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-03 05:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-04-03 06:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-04-03 06:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2019-04-03 07:00:00,6.73824,1.9653200000000002,7.019,0.00864,0.00252,0.009000000000000001,6.7296,1.9628,7.01
2019-04-03 07:30:00,7.54368,2.20024,7.858,0.02688,0.007840000000000001,0.028,7.5168,2.1924,7.83
2019-04-03 08:00:00,7.9584,2.3212,8.29,0.057600000000000005,0.016800000000000002,0.06,7.9008,2.3044000000000002,8.23
2019-04-03 08:30:00,8.39904,2.44972,8.749,0.05664,0.01652,0.059000000000000004,8.3424,2.4332000000000003,8.69
2019-04-03 09:00:00,8.65248,2.52364,9.013,0.05088,0.01484,0.053,8.6016,2.5088,8.96
2019-04-03 09:30:00,9.02688,2.63284,9.403,0.07968,0.02324,0.083,8.9472,2.6096,9.32
2019-04-03 10:00:00,9.17664,2.67652,9.559,0.12384,0.036120000000000006,0.129,9.0528,2.6404,9.43
2019-04-03 10:30:00,8.94336,2.60848,9.316,0.17856000000000002,0.05208,0.186,8.7648,2.5564,9.13
2019-04-03 11:00:00,8.8176,2.5718,9.185,0.3024,0.0882,0.315,8.5152,2.4836,8.87
2019-04-03 11:30:00,8.8512,2.5816,9.22,0.432,0.126,0.45,8.4192,2.4556,8.77
2019-04-03 12:00:00,8.83392,2.57656,9.202,0.14592000000000002,0.04256,0.152,8.688,2.534,9.05
2019-04-03 12:30:00,8.53248,2.48864,8.888,0.19008000000000003,0.05544,0.198,8.3424,2.4332000000000003,8.69
2019-04-03 13:00:00,8.24832,2.40576,8.592,0.25152,0.07336000000000001,0.262,7.9968,2.3324,8.33
2019-04-03 13:30:00,8.20128,2.39204,8.543,0.53088,0.15484,0.553,7.6704,2.2372,7.99
2019-04-03 14:00:00,8.13024,2.37132,8.469,0.23904000000000003,0.06972,0.249,7.8911999999999995,2.3016,8.22
2019-04-03 14:30:00,8.12544,2.36992,8.464,0.16704000000000002,0.048720000000000006,0.17400000000000002,7.9584,2.3212,8.29
2019-04-03 15:00:00,8.21664,2.39652,8.559,0.34464,0.10052000000000001,0.359,7.872,2.296,8.2
2019-04-03 15:30:00,7.7568,2.2624,8.08,0.3744,0.1092,0.39,7.3824,2.1532,7.69
2019-04-03 16:00:00,8.06784,2.35312,8.404,0.32064000000000004,0.09352,0.334,7.7472,2.2596,8.07
2019-04-03 16:30:00,8.26752,2.41136,8.612,0.07872000000000001,0.02296,0.082,8.1888,2.3884,8.53
2019-04-03 17:00:00,8.0448,2.3464,8.38,0.192,0.056,0.2,7.8528,2.2904,8.18
2019-04-03 17:30:00,7.72608,2.25344,8.048,0.13248000000000001,0.03864,0.138,7.5936,2.2148,7.91
2019-04-03 18:00:00,7.73472,2.25596,8.057,0.10272,0.029960000000000004,0.107,7.632,2.226,7.95
2019-04-03 18:30:00,7.7616,2.2638,8.085,0.0528,0.0154,0.055,7.7088,2.2484,8.03
2019-04-03 19:00:00,7.79136,2.27248,8.116,0.03456,0.01008,0.036000000000000004,7.7568,2.2624,8.08
2019-04-03 19:30:00,7.85568,2.29124,8.183,0.022080000000000002,0.00644,0.023,7.8336,2.2848,8.16
2019-04-03 20:00:00,7.87776,2.29768,8.206,0.00576,0.00168,0.006,7.872,2.296,8.2
2019-04-03 20:30:00,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2019-04-03 21:00:00,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2019-04-03 21:30:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2019-04-03 22:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-04-03 22:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-04-03 23:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-03 23:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-04 00:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-04 00:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-04 01:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-04 01:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-04 02:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-04 02:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-04 03:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-04 03:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-04 04:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-04 04:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-04 05:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-04 05:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-04 06:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-04 06:30:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-04-04 07:00:00,6.72672,1.96196,7.007,0.01632,0.00476,0.017,6.7104,1.9572,6.99
2019-04-04 07:30:00,7.39968,2.15824,7.708,0.04608,0.01344,0.048,7.3536,2.1448,7.66
2019-04-04 08:00:00,7.97856,2.32708,8.311,0.05856000000000001,0.01708,0.061,7.92,2.31,8.25
2019-04-04 08:30:00,8.5008,2.4794,8.855,0.062400000000000004,0.0182,0.065,8.4384,2.4612,8.79
2019-04-04 09:00:00,8.78784,2.56312,9.154,0.09024,0.026320000000000003,0.094,8.6976,2.5368,9.06
2019-04-04 09:30:00,8.91648,2.6006400000000003,9.288,0.12288000000000002,0.035840000000000004,0.128,8.7936,2.5648,9.16
2019-04-04 10:00:00,8.79648,2.56564,9.163,0.17568,0.05124,0.183,8.6208,2.5144,8.98
2019-04-04 10:30:00,8.9712,2.6166,9.345,0.1296,0.0378,0.135,8.8416,2.5788,9.21
2019-04-04 11:00:00,8.93088,2.6048400000000003,9.303,0.14688,0.04284,0.153,8.784,2.5620000000000003,9.15
2019-04-04 11:30:00,8.87232,2.5877600000000003,9.242,0.17472000000000001,0.050960000000000005,0.182,8.6976,2.5368,9.06
2019-04-04 12:00:00,8.93088,2.6048400000000003,9.303,0.14688,0.04284,0.153,8.784,2.5620000000000003,9.15
2019-04-04 12:30:00,9.05952,2.64236,9.437,0.11232,0.032760000000000004,0.117,8.9472,2.6096,9.32
2019-04-04 13:00:00,8.83776,2.57768,9.206,0.24576000000000003,0.07168000000000001,0.256,8.592,2.5060000000000002,8.95
2019-04-04 13:30:00,8.4528,2.4654,8.805,0.24480000000000002,0.0714,0.255,8.208,2.394,8.55
2019-04-04 14:00:00,8.72448,2.5446400000000002,9.088,0.15168,0.04424,0.158,8.5728,2.5004,8.93
2019-04-04 14:30:00,8.89152,2.59336,9.262,0.04032,0.011760000000000001,0.042,8.8512,2.5816,9.22
2019-04-04 15:00:00,8.90304,2.59672,9.274000000000001,0.04224000000000001,0.012320000000000001,0.044,8.8608,2.5844,9.23
2019-04-04 15:30:00,8.78496,2.56228,9.151,0.048960000000000004,0.014280000000000001,0.051000000000000004,8.736,2.548,9.1
2019-04-04 16:00:00,8.88576,2.59168,9.256,0.044160000000000005,0.01288,0.046,8.8416,2.5788,9.21
2019-04-04 16:30:00,8.71008,2.5404400000000003,9.073,0.17568,0.05124,0.183,8.5344,2.4892,8.89
2019-04-04 17:00:00,8.78112,2.56116,9.147,0.04512,0.013160000000000002,0.047,8.736,2.548,9.1
2019-04-04 17:30:00,8.585280000000001,2.50404,8.943,0.03168,0.00924,0.033,8.5536,2.4948,8.91
2019-04-04 18:00:00,8.52576,2.4866800000000002,8.881,0.02976,0.00868,0.031,8.496,2.478,8.85
2019-04-04 18:30:00,8.424,2.457,8.775,0.024,0.007,0.025,8.4,2.45,8.75
2019-04-04 19:00:00,8.33568,2.43124,8.683,0.022080000000000002,0.00644,0.023,8.3136,2.4248,8.66
2019-04-04 19:30:00,8.23776,2.40268,8.581,0.02016,0.005880000000000001,0.021,8.217600000000001,2.3968,8.56
2019-04-04 20:00:00,8.03904,2.34472,8.374,0.0038400000000000005,0.0011200000000000001,0.004,8.0352,2.3436,8.37
2019-04-04 20:30:00,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3
2019-04-04 21:00:00,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-04-04 21:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38
2019-04-04 22:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-04-04 22:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-04 23:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
