Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.14
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,60.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,118.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,249.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-24.86
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,17.96
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.48
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-14.42
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-15.77
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,23.55
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,38.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,115.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,97.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,96.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.57
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.21
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.49
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.48
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,-2.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,23.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,26.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.78
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,17.98
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,16.52
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,22.91
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,46.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,73.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,68.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,94.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.71
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.76
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,36.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,70.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,67.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,40.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,16.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.38
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,53.34
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,113.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,221.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:40:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-26.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,17.32
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.45
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-14.55
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-16.14
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,27.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,46.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,120.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,96.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,112.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.21
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.66
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.97
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,-2.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,24.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,27.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.09
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.56
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,16.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,15.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,24.66
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,56.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,67.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,64.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,102.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.95
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.98
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.33
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,17.02
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,35.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,70.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,70.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,66.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,16.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.01
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.58
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-31.89
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.37
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.67
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,65.44
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,133.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,269.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:30:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-26.43
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,20.72
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.39
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-15.25
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-15.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,25.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,39.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,123.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,106.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,102.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.02
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.11
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,-2.23
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,N Current (RMS),A,20.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,37.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,35.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.05
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.87
