Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.47
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.89
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.12
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.43
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,26.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.1
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.8
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,transformer,,Temperature,C,15.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.13
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.62
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.97
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.23
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.26
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.47
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.18
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.52
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,35.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.49
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.01
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.03
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.03
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,transformer,,Temperature,C,15.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.48
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.21
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.54
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,63.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
755019,Overross - Ledbury Road Ross,2023-03-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.09
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.63
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.82
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.47
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,33.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.13
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.89
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.31
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.04
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.17
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,33.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.1
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,transformer,,Temperature,C,16.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.53
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.94
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,19.87
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,10.64
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,64.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.3
755019,Overross - Ledbury Road Ross,2023-03-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.18
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.13
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.75
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.63
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,41.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,60.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.1
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.64
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.78
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.48
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.45
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.24
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.41
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,31.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.8
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,transformer,,Temperature,C,16.1
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.08
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,25.58
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,20.99
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,10.04
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,71.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
755019,Overross - Ledbury Road Ross,2023-03-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.9
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.95
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.5
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.3
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.77
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,52.7
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.2
755019,Overross - Ledbury Road Ross,2023-03-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.7
