site,time,unit,value
Thenford,10/11/2023 18:25:00,MW,4.3066562
Thenford,10/11/2023 18:30:00,MW,4.3145815
Thenford,10/11/2023 18:35:00,MW,4.2766573
Thenford,10/11/2023 18:40:00,MW,4.233431899999999
Thenford,10/11/2023 18:45:00,MW,4.1854386
Thenford,10/11/2023 18:50:00,MW,4.1197705
Thenford,10/11/2023 18:55:00,MW,4.1283525999999995
Thenford,10/11/2023 19:00:00,MW,4.1737052
Thenford,10/11/2023 19:05:00,MW,4.095049700000001
Thenford,10/11/2023 19:10:00,MW,4.0822879
Thenford,10/11/2023 19:15:00,MW,4.0620563
Thenford,10/11/2023 19:20:00,MW,3.9672139
Thenford,10/11/2023 19:25:00,MW,3.9946343000000004
Thenford,10/11/2023 19:30:00,MW,3.933873
Thenford,10/11/2023 19:35:00,MW,3.7966935
Thenford,10/11/2023 19:40:00,MW,3.7587765
Thenford,10/11/2023 19:45:00,MW,3.7250029
Thenford,10/11/2023 19:50:00,MW,3.6726861
Thenford,10/11/2023 19:55:00,MW,3.6191629
Thenford,10/11/2023 20:00:00,MW,3.6579129
Thenford,10/11/2023 20:05:00,MW,3.6325719000000003
Thenford,10/11/2023 20:10:00,MW,3.6188483
Thenford,10/11/2023 20:15:00,MW,3.6398344
Thenford,10/11/2023 20:20:00,MW,3.6765114
Thenford,10/11/2023 20:25:00,MW,3.6078646
Thenford,10/11/2023 20:30:00,MW,3.5303296
Thenford,10/11/2023 20:35:00,MW,3.4814068999999996
Thenford,10/11/2023 20:40:00,MW,3.4590948999999998
Thenford,10/11/2023 20:45:00,MW,3.4259925000000004
Thenford,10/11/2023 20:50:00,MW,3.3134342
Thenford,10/11/2023 20:55:00,MW,3.3207568
Thenford,10/11/2023 21:00:00,MW,3.3488263
Thenford,10/11/2023 21:05:00,MW,3.3413481999999997
Thenford,10/11/2023 21:10:00,MW,3.3205715
Thenford,10/11/2023 21:15:00,MW,3.3194983000000002
Thenford,10/11/2023 21:20:00,MW,3.2914921
Thenford,10/11/2023 21:25:00,MW,3.2205578
Thenford,10/11/2023 21:30:00,MW,3.1839144999999998
Thenford,10/11/2023 21:35:00,MW,3.1143499
Thenford,10/11/2023 21:40:00,MW,3.1129293999999996
Thenford,10/11/2023 21:45:00,MW,3.0679419
Thenford,10/11/2023 21:50:00,MW,3.0612936
Thenford,10/11/2023 21:55:00,MW,3.0463668999999998
Thenford,10/11/2023 22:00:00,MW,3.0110979
Thenford,10/11/2023 22:05:00,MW,3.0035654999999997
Thenford,10/11/2023 22:10:00,MW,2.9607983
Thenford,10/11/2023 22:15:00,MW,2.9607831
Thenford,10/11/2023 22:20:00,MW,2.9566222
Thenford,10/11/2023 22:25:00,MW,2.86296393
Thenford,10/11/2023 22:30:00,MW,2.80058345
Thenford,10/11/2023 22:35:00,MW,2.7972018
Thenford,10/11/2023 22:40:00,MW,2.7891444400000003
Thenford,10/11/2023 22:45:00,MW,2.77530006
Thenford,10/11/2023 22:50:00,MW,2.73722657
Thenford,10/11/2023 22:55:00,MW,2.6287980600000003
Thenford,10/11/2023 23:00:00,MW,2.6162546
Thenford,10/11/2023 23:05:00,MW,2.5961273
Thenford,10/11/2023 23:10:00,MW,2.51874457
Thenford,10/11/2023 23:15:00,MW,2.4939999
Thenford,10/11/2023 23:20:00,MW,2.4623614
Thenford,10/11/2023 23:25:00,MW,2.49381656
Thenford,10/11/2023 23:30:00,MW,2.4705203
Thenford,10/11/2023 23:35:00,MW,2.5005147
Thenford,10/11/2023 23:40:00,MW,2.4221978
Thenford,10/11/2023 23:45:00,MW,2.3764818
Thenford,10/11/2023 23:50:00,MW,2.3624678
Thenford,10/11/2023 23:55:00,MW,2.3084569999999998
