Site Name,DateTime,Units,Value
Mountain Ash,2024-03-10T03:55:00+00:00,MW,-4.125
Mountain Ash,2024-03-10T04:00:00+00:00,MW,-4.2170000000000005
Mountain Ash,2024-03-10T04:05:00+00:00,MW,-4.26
Mountain Ash,2024-03-10T04:10:00+00:00,MW,-4.2989999999999995
Mountain Ash,2024-03-10T04:15:00+00:00,MW,-4.207
Mountain Ash,2024-03-10T04:20:00+00:00,MW,-4.291
Mountain Ash,2024-03-10T04:25:00+00:00,MW,-4.205
Mountain Ash,2024-03-10T04:30:00+00:00,MW,-4.197
Mountain Ash,2024-03-10T04:35:00+00:00,MW,-4.178000000000001
Mountain Ash,2024-03-10T04:40:00+00:00,MW,-4.0889999999999995
Mountain Ash,2024-03-10T04:45:00+00:00,MW,-4.1240000000000006
Mountain Ash,2024-03-10T04:50:00+00:00,MW,-4.099
Mountain Ash,2024-03-10T04:55:00+00:00,MW,-4.165000000000001
Mountain Ash,2024-03-10T05:00:00+00:00,MW,-4.193999999999999
Mountain Ash,2024-03-10T05:05:00+00:00,MW,-4.256
Mountain Ash,2024-03-10T05:10:00+00:00,MW,-4.186
Mountain Ash,2024-03-10T05:15:00+00:00,MW,-4.223
Mountain Ash,2024-03-10T05:20:00+00:00,MW,-4.211
Mountain Ash,2024-03-10T05:25:00+00:00,MW,-4.265
Mountain Ash,2024-03-10T05:30:00+00:00,MW,-4.177
Mountain Ash,2024-03-10T05:35:00+00:00,MW,-4.184
Mountain Ash,2024-03-10T05:40:00+00:00,MW,-4.22
Mountain Ash,2024-03-10T05:45:00+00:00,MW,-4.18
Mountain Ash,2024-03-10T05:50:00+00:00,MW,-4.171
Mountain Ash,2024-03-10T05:55:00+00:00,MW,-4.1160000000000005
Mountain Ash,2024-03-10T06:00:00+00:00,MW,-4.16
Mountain Ash,2024-03-10T06:05:00+00:00,MW,-4.175000000000001
Mountain Ash,2024-03-10T06:10:00+00:00,MW,-4.276999999999999
Mountain Ash,2024-03-10T06:15:00+00:00,MW,-4.3020000000000005
Mountain Ash,2024-03-10T06:20:00+00:00,MW,-4.326
Mountain Ash,2024-03-10T06:25:00+00:00,MW,-4.33
Mountain Ash,2024-03-10T06:30:00+00:00,MW,-4.253000000000001
Mountain Ash,2024-03-10T06:35:00+00:00,MW,-4.242000000000001
Mountain Ash,2024-03-10T06:40:00+00:00,MW,-4.32
Mountain Ash,2024-03-10T06:45:00+00:00,MW,-4.377
Mountain Ash,2024-03-10T06:50:00+00:00,MW,-4.460999999999999
Mountain Ash,2024-03-10T06:55:00+00:00,MW,-4.495
Mountain Ash,2024-03-10T07:00:00+00:00,MW,-4.505000000000001
Mountain Ash,2024-03-10T07:05:00+00:00,MW,-4.627
Mountain Ash,2024-03-10T07:10:00+00:00,MW,-4.7090000000000005
Mountain Ash,2024-03-10T07:15:00+00:00,MW,-4.853999999999999
Mountain Ash,2024-03-10T07:20:00+00:00,MW,-4.905
Mountain Ash,2024-03-10T07:25:00+00:00,MW,-5.003
Mountain Ash,2024-03-10T07:30:00+00:00,MW,-5.023000000000001
Mountain Ash,2024-03-10T07:35:00+00:00,MW,-5.0920000000000005
Mountain Ash,2024-03-10T07:40:00+00:00,MW,-5.104000000000001
Mountain Ash,2024-03-10T07:45:00+00:00,MW,-5.242
Mountain Ash,2024-03-10T07:50:00+00:00,MW,-5.33
Mountain Ash,2024-03-10T07:55:00+00:00,MW,-5.378
Mountain Ash,2024-03-10T08:00:00+00:00,MW,-5.351
Mountain Ash,2024-03-10T08:05:00+00:00,MW,-5.5520000000000005
Mountain Ash,2024-03-10T08:10:00+00:00,MW,-5.588
Mountain Ash,2024-03-10T08:15:00+00:00,MW,-5.722
Mountain Ash,2024-03-10T08:20:00+00:00,MW,-5.796
Mountain Ash,2024-03-10T08:25:00+00:00,MW,-5.898000000000001
Mountain Ash,2024-03-10T08:30:00+00:00,MW,-5.855
Mountain Ash,2024-03-10T08:35:00+00:00,MW,-6.037999999999999
Mountain Ash,2024-03-10T08:40:00+00:00,MW,-6.019
Mountain Ash,2024-03-10T08:45:00+00:00,MW,-6.061999999999999
Mountain Ash,2024-03-10T08:50:00+00:00,MW,-6.163
Mountain Ash,2024-03-10T08:55:00+00:00,MW,-6.327999999999999
Mountain Ash,2024-03-10T09:00:00+00:00,MW,-6.323
Mountain Ash,2024-03-10T09:05:00+00:00,MW,-6.5489999999999995
Mountain Ash,2024-03-10T09:10:00+00:00,MW,-6.631
Mountain Ash,2024-03-10T09:15:00+00:00,MW,-6.7909999999999995
Mountain Ash,2024-03-10T09:20:00+00:00,MW,-6.687000000000001
Mountain Ash,2024-03-10T09:25:00+00:00,MW,-6.595999999999998
Mountain Ash,2024-03-10T09:30:00+00:00,MW,-6.743
Mountain Ash,2024-03-10T09:35:00+00:00,MW,-6.897
Mountain Ash,2024-03-10T09:40:00+00:00,MW,-7.023
Mountain Ash,2024-03-10T09:45:00+00:00,MW,-6.9990000000000006
Mountain Ash,2024-03-10T09:50:00+00:00,MW,-7.144
Mountain Ash,2024-03-10T09:55:00+00:00,MW,-7.181000000000001
Mountain Ash,2024-03-10T10:00:00+00:00,MW,-7.235999999999999
Mountain Ash,2024-03-10T10:05:00+00:00,MW,-7.377000000000001
Mountain Ash,2024-03-10T10:10:00+00:00,MW,-7.273
Mountain Ash,2024-03-10T10:15:00+00:00,MW,-7.324
Mountain Ash,2024-03-10T10:20:00+00:00,MW,-7.401
Mountain Ash,2024-03-10T10:25:00+00:00,MW,-7.411
Mountain Ash,2024-03-10T10:30:00+00:00,MW,-7.4030000000000005
Mountain Ash,2024-03-10T10:35:00+00:00,MW,-7.267999999999999
Mountain Ash,2024-03-10T10:40:00+00:00,MW,-7.3469999999999995
Mountain Ash,2024-03-10T10:45:00+00:00,MW,-7.379
Mountain Ash,2024-03-10T10:50:00+00:00,MW,-7.366
Mountain Ash,2024-03-10T10:55:00+00:00,MW,-7.552
Mountain Ash,2024-03-10T11:00:00+00:00,MW,-7.555000000000001
Mountain Ash,2024-03-10T11:05:00+00:00,MW,-7.516
Mountain Ash,2024-03-10T11:10:00+00:00,MW,-7.48
Mountain Ash,2024-03-10T11:15:00+00:00,MW,-7.42
Mountain Ash,2024-03-10T11:20:00+00:00,MW,-7.411000000000001
Mountain Ash,2024-03-10T11:25:00+00:00,MW,-7.343000000000002
Mountain Ash,2024-03-10T11:30:00+00:00,MW,-7.5360000000000005
Mountain Ash,2024-03-10T11:35:00+00:00,MW,-7.289000000000001
Mountain Ash,2024-03-10T11:40:00+00:00,MW,-7.338000000000001
Mountain Ash,2024-03-10T11:45:00+00:00,MW,-7.496999999999999
Mountain Ash,2024-03-10T11:50:00+00:00,MW,-7.301
Mountain Ash,2024-03-10T11:55:00+00:00,MW,-7.306000000000001
Mountain Ash,2024-03-10T12:00:00+00:00,MW,-7.5059999999999985
Mountain Ash,2024-03-10T12:05:00+00:00,MW,-7.657000000000001
Mountain Ash,2024-03-10T12:10:00+00:00,MW,-7.737
Mountain Ash,2024-03-10T12:15:00+00:00,MW,-7.702999999999999
Mountain Ash,2024-03-10T12:20:00+00:00,MW,-7.542000000000001
Mountain Ash,2024-03-10T12:25:00+00:00,MW,-7.551000000000001
Mountain Ash,2024-03-10T12:30:00+00:00,MW,-7.465999999999999
Mountain Ash,2024-03-10T12:35:00+00:00,MW,-7.451
Mountain Ash,2024-03-10T12:40:00+00:00,MW,-7.413
Mountain Ash,2024-03-10T12:45:00+00:00,MW,-7.4510000000000005
Mountain Ash,2024-03-10T12:50:00+00:00,MW,-7.317000000000002
Mountain Ash,2024-03-10T12:55:00+00:00,MW,-7.0840000000000005
Mountain Ash,2024-03-10T13:00:00+00:00,MW,-6.995999999999999
Mountain Ash,2024-03-10T13:05:00+00:00,MW,-7.13
Mountain Ash,2024-03-10T13:10:00+00:00,MW,-7.1419999999999995
Mountain Ash,2024-03-10T13:15:00+00:00,MW,-7.083000000000001
Mountain Ash,2024-03-10T13:20:00+00:00,MW,-6.973000000000001
Mountain Ash,2024-03-10T13:25:00+00:00,MW,-7.003
Mountain Ash,2024-03-10T13:30:00+00:00,MW,-7.0230000000000015
Mountain Ash,2024-03-10T13:35:00+00:00,MW,-6.92
Mountain Ash,2024-03-10T13:40:00+00:00,MW,-6.979999999999999
Mountain Ash,2024-03-10T13:45:00+00:00,MW,-7.029
Mountain Ash,2024-03-10T13:50:00+00:00,MW,-7.053999999999999
Mountain Ash,2024-03-10T13:55:00+00:00,MW,-7.089
Mountain Ash,2024-03-10T14:00:00+00:00,MW,-7.202999999999999
Mountain Ash,2024-03-10T14:05:00+00:00,MW,-7.247
Mountain Ash,2024-03-10T14:10:00+00:00,MW,-7.289999999999999
Mountain Ash,2024-03-10T14:15:00+00:00,MW,-7.299000000000001
Mountain Ash,2024-03-10T14:20:00+00:00,MW,-7.366
Mountain Ash,2024-03-10T14:25:00+00:00,MW,-7.350000000000001
Mountain Ash,2024-03-10T14:30:00+00:00,MW,-7.358
Mountain Ash,2024-03-10T14:35:00+00:00,MW,-7.2940000000000005
Mountain Ash,2024-03-10T14:40:00+00:00,MW,-7.404999999999999
Mountain Ash,2024-03-10T14:45:00+00:00,MW,-7.417
Mountain Ash,2024-03-10T14:50:00+00:00,MW,-7.4559999999999995
Mountain Ash,2024-03-10T14:55:00+00:00,MW,-7.3969999999999985
Mountain Ash,2024-03-10T15:00:00+00:00,MW,-7.439
Mountain Ash,2024-03-10T15:05:00+00:00,MW,-7.385
Mountain Ash,2024-03-10T15:10:00+00:00,MW,-7.291000000000001
Mountain Ash,2024-03-10T15:15:00+00:00,MW,-7.354000000000001
Mountain Ash,2024-03-10T15:20:00+00:00,MW,-7.349
Mountain Ash,2024-03-10T15:25:00+00:00,MW,-7.346999999999998
Mountain Ash,2024-03-10T15:30:00+00:00,MW,-7.2410000000000005
Mountain Ash,2024-03-10T15:35:00+00:00,MW,-7.21
Mountain Ash,2024-03-10T15:40:00+00:00,MW,-7.122999999999999
Mountain Ash,2024-03-10T15:45:00+00:00,MW,-7.229
Mountain Ash,2024-03-10T15:50:00+00:00,MW,-7.402000000000001
Mountain Ash,2024-03-10T15:55:00+00:00,MW,-7.411000000000001
Mountain Ash,2024-03-10T16:00:00+00:00,MW,-7.354
Mountain Ash,2024-03-10T16:05:00+00:00,MW,-7.338
Mountain Ash,2024-03-10T16:10:00+00:00,MW,-7.294000000000001
Mountain Ash,2024-03-10T16:15:00+00:00,MW,-7.2829999999999995
Mountain Ash,2024-03-10T16:20:00+00:00,MW,-7.287
Mountain Ash,2024-03-10T16:25:00+00:00,MW,-7.293999999999999
Mountain Ash,2024-03-10T16:30:00+00:00,MW,-7.319999999999999
Mountain Ash,2024-03-10T16:35:00+00:00,MW,-7.44
Mountain Ash,2024-03-10T16:40:00+00:00,MW,-7.498999999999999
Mountain Ash,2024-03-10T16:45:00+00:00,MW,-7.597
Mountain Ash,2024-03-10T16:50:00+00:00,MW,-7.672000000000001
Mountain Ash,2024-03-10T16:55:00+00:00,MW,-7.805000000000001
Mountain Ash,2024-03-10T17:00:00+00:00,MW,-7.821000000000001
Mountain Ash,2024-03-10T17:05:00+00:00,MW,-7.808000000000001
Mountain Ash,2024-03-10T17:10:00+00:00,MW,-7.766
Mountain Ash,2024-03-10T17:15:00+00:00,MW,-7.801
Mountain Ash,2024-03-10T17:20:00+00:00,MW,-7.810999999999998
Mountain Ash,2024-03-10T17:25:00+00:00,MW,-7.872999999999999
Mountain Ash,2024-03-10T17:30:00+00:00,MW,-7.9399999999999995
Mountain Ash,2024-03-10T17:35:00+00:00,MW,-7.880999999999999
Mountain Ash,2024-03-10T17:40:00+00:00,MW,-7.967
Mountain Ash,2024-03-10T17:45:00+00:00,MW,-8.031
Mountain Ash,2024-03-10T17:50:00+00:00,MW,-8.067
Mountain Ash,2024-03-10T17:55:00+00:00,MW,-7.9990000000000006
Mountain Ash,2024-03-10T18:00:00+00:00,MW,-7.9239999999999995
Mountain Ash,2024-03-10T18:05:00+00:00,MW,-7.978000000000001
Mountain Ash,2024-03-10T18:10:00+00:00,MW,-8.187
Mountain Ash,2024-03-10T18:15:00+00:00,MW,-8.200999999999999
Mountain Ash,2024-03-10T18:20:00+00:00,MW,-8.356
Mountain Ash,2024-03-10T18:25:00+00:00,MW,-8.432
Mountain Ash,2024-03-10T18:30:00+00:00,MW,-8.34
Mountain Ash,2024-03-10T18:35:00+00:00,MW,-8.434
Mountain Ash,2024-03-10T18:40:00+00:00,MW,-8.338
Mountain Ash,2024-03-10T18:45:00+00:00,MW,-8.324
Mountain Ash,2024-03-10T18:50:00+00:00,MW,-8.363
Mountain Ash,2024-03-10T18:55:00+00:00,MW,-8.454
Mountain Ash,2024-03-10T19:00:00+00:00,MW,-8.412999999999998
Mountain Ash,2024-03-10T19:05:00+00:00,MW,-8.360999999999999
Mountain Ash,2024-03-10T19:10:00+00:00,MW,-8.318
Mountain Ash,2024-03-10T19:15:00+00:00,MW,-8.257
Mountain Ash,2024-03-10T19:20:00+00:00,MW,-8.323
Mountain Ash,2024-03-10T19:25:00+00:00,MW,-8.173000000000002
Mountain Ash,2024-03-10T19:30:00+00:00,MW,-8.226
Mountain Ash,2024-03-10T19:35:00+00:00,MW,-8.245000000000001
Mountain Ash,2024-03-10T19:40:00+00:00,MW,-8.108
Mountain Ash,2024-03-10T19:45:00+00:00,MW,-8.080000000000002
Mountain Ash,2024-03-10T19:50:00+00:00,MW,-8.107000000000001
Mountain Ash,2024-03-10T19:55:00+00:00,MW,-8.132
Mountain Ash,2024-03-10T20:00:00+00:00,MW,-8.076
Mountain Ash,2024-03-10T20:05:00+00:00,MW,-7.892
Mountain Ash,2024-03-10T20:10:00+00:00,MW,-7.819
Mountain Ash,2024-03-10T20:15:00+00:00,MW,-7.790000000000001
Mountain Ash,2024-03-10T20:20:00+00:00,MW,-7.797
Mountain Ash,2024-03-10T20:25:00+00:00,MW,-7.731999999999999
Mountain Ash,2024-03-10T20:30:00+00:00,MW,-7.568
Mountain Ash,2024-03-10T20:35:00+00:00,MW,-7.524999999999999
Mountain Ash,2024-03-10T20:40:00+00:00,MW,-7.399
Mountain Ash,2024-03-10T20:45:00+00:00,MW,-7.314
Mountain Ash,2024-03-10T20:50:00+00:00,MW,-7.3469999999999995
Mountain Ash,2024-03-10T20:55:00+00:00,MW,-7.421
Mountain Ash,2024-03-10T21:00:00+00:00,MW,-7.297999999999999
Mountain Ash,2024-03-10T21:05:00+00:00,MW,-7.292999999999999
Mountain Ash,2024-03-10T21:10:00+00:00,MW,-7.244999999999999
Mountain Ash,2024-03-10T21:15:00+00:00,MW,-7.219
Mountain Ash,2024-03-10T21:20:00+00:00,MW,-7.2410000000000005
Mountain Ash,2024-03-10T21:25:00+00:00,MW,-7.245000000000001
Mountain Ash,2024-03-10T21:30:00+00:00,MW,-7.096000000000001
Mountain Ash,2024-03-10T21:35:00+00:00,MW,-7.010000000000001
Mountain Ash,2024-03-10T21:40:00+00:00,MW,-7.090999999999999
Mountain Ash,2024-03-10T21:45:00+00:00,MW,-7.123000000000001
Mountain Ash,2024-03-10T21:50:00+00:00,MW,-7.066000000000001
Mountain Ash,2024-03-10T21:55:00+00:00,MW,-6.896000000000001
Mountain Ash,2024-03-10T22:00:00+00:00,MW,-6.864000000000002
Mountain Ash,2024-03-10T22:05:00+00:00,MW,-6.840999999999999
Mountain Ash,2024-03-10T22:10:00+00:00,MW,-6.583
Mountain Ash,2024-03-10T22:15:00+00:00,MW,-6.566
Mountain Ash,2024-03-10T22:20:00+00:00,MW,-6.418
Mountain Ash,2024-03-10T22:25:00+00:00,MW,-6.321999999999999
Mountain Ash,2024-03-10T22:30:00+00:00,MW,-6.3759999999999994
Mountain Ash,2024-03-10T22:35:00+00:00,MW,-6.325
Mountain Ash,2024-03-10T22:40:00+00:00,MW,-6.24
Mountain Ash,2024-03-10T22:45:00+00:00,MW,-6.184
Mountain Ash,2024-03-10T22:50:00+00:00,MW,-6.145999999999999
Mountain Ash,2024-03-10T22:55:00+00:00,MW,-6.058
Mountain Ash,2024-03-10T23:00:00+00:00,MW,-5.998
Mountain Ash,2024-03-10T23:05:00+00:00,MW,-6.048
Mountain Ash,2024-03-10T23:10:00+00:00,MW,-5.941
Mountain Ash,2024-03-10T23:15:00+00:00,MW,-5.823
Mountain Ash,2024-03-10T23:20:00+00:00,MW,-5.763
Mountain Ash,2024-03-10T23:25:00+00:00,MW,-5.7219999999999995
Mountain Ash,2024-03-10T23:30:00+00:00,MW,-5.606999999999999
Mountain Ash,2024-03-10T23:35:00+00:00,MW,-5.5360000000000005
Mountain Ash,2024-03-10T23:40:00+00:00,MW,-5.596
Mountain Ash,2024-03-10T23:45:00+00:00,MW,-5.4990000000000006
Mountain Ash,2024-03-10T23:50:00+00:00,MW,-5.49
Mountain Ash,2024-03-10T23:55:00+00:00,MW,-5.457999999999999
Mountain Ash,2024-03-11T00:00:00+00:00,MW,-5.353000000000001
