site,time,unit,value
Laywell Brixham,2024-05-04T05:00:00+01:00,MW,-3.9690000000000003
Laywell Brixham,2024-05-04T05:05:00+01:00,MW,-3.965
Laywell Brixham,2024-05-04T05:10:00+01:00,MW,-3.928
Laywell Brixham,2024-05-04T05:15:00+01:00,MW,-3.915
Laywell Brixham,2024-05-04T05:20:00+01:00,MW,-3.911
Laywell Brixham,2024-05-04T05:25:00+01:00,MW,-3.902
Laywell Brixham,2024-05-04T05:30:00+01:00,MW,-3.857
Laywell Brixham,2024-05-04T05:35:00+01:00,MW,-3.833
Laywell Brixham,2024-05-04T05:40:00+01:00,MW,-3.8520000000000003
Laywell Brixham,2024-05-04T05:45:00+01:00,MW,-3.926
Laywell Brixham,2024-05-04T05:50:00+01:00,MW,-3.95
Laywell Brixham,2024-05-04T05:55:00+01:00,MW,-4.109999999999999
Laywell Brixham,2024-05-04T06:00:00+01:00,MW,-4.17
Laywell Brixham,2024-05-04T06:05:00+01:00,MW,-4.3309999999999995
Laywell Brixham,2024-05-04T06:10:00+01:00,MW,-4.516
Laywell Brixham,2024-05-04T06:15:00+01:00,MW,-4.356999999999999
Laywell Brixham,2024-05-04T06:20:00+01:00,MW,-4.227
Laywell Brixham,2024-05-04T06:25:00+01:00,MW,-4.253
Laywell Brixham,2024-05-04T06:30:00+01:00,MW,-4.198
Laywell Brixham,2024-05-04T06:35:00+01:00,MW,-4.359999999999999
Laywell Brixham,2024-05-04T06:40:00+01:00,MW,-4.367
Laywell Brixham,2024-05-04T06:45:00+01:00,MW,-4.487
Laywell Brixham,2024-05-04T06:50:00+01:00,MW,-4.601
Laywell Brixham,2024-05-04T06:55:00+01:00,MW,-4.627
Laywell Brixham,2024-05-04T07:00:00+01:00,MW,-4.859
Laywell Brixham,2024-05-04T07:05:00+01:00,MW,-5.036
Laywell Brixham,2024-05-04T07:10:00+01:00,MW,-5.148
Laywell Brixham,2024-05-04T07:15:00+01:00,MW,-5.276999999999999
Laywell Brixham,2024-05-04T07:20:00+01:00,MW,-5.279
Laywell Brixham,2024-05-04T07:25:00+01:00,MW,-5.335
Laywell Brixham,2024-05-04T07:30:00+01:00,MW,-5.394
Laywell Brixham,2024-05-04T07:35:00+01:00,MW,-5.516
Laywell Brixham,2024-05-04T07:40:00+01:00,MW,-5.5489999999999995
Laywell Brixham,2024-05-04T07:45:00+01:00,MW,-5.707000000000001
Laywell Brixham,2024-05-04T07:50:00+01:00,MW,-5.525
Laywell Brixham,2024-05-04T07:55:00+01:00,MW,-5.836
Laywell Brixham,2024-05-04T08:00:00+01:00,MW,-6.02
Laywell Brixham,2024-05-04T08:05:00+01:00,MW,-5.913
Laywell Brixham,2024-05-04T08:10:00+01:00,MW,-5.889
Laywell Brixham,2024-05-04T08:15:00+01:00,MW,-5.91
Laywell Brixham,2024-05-04T08:20:00+01:00,MW,-5.718999999999999
Laywell Brixham,2024-05-04T08:25:00+01:00,MW,-5.7170000000000005
Laywell Brixham,2024-05-04T08:30:00+01:00,MW,-5.8469999999999995
Laywell Brixham,2024-05-04T08:35:00+01:00,MW,-6.089
Laywell Brixham,2024-05-04T08:40:00+01:00,MW,-5.954000000000001
Laywell Brixham,2024-05-04T08:45:00+01:00,MW,-5.83
Laywell Brixham,2024-05-04T08:50:00+01:00,MW,-6.029
Laywell Brixham,2024-05-04T08:55:00+01:00,MW,-6.047000000000001
Laywell Brixham,2024-05-04T09:00:00+01:00,MW,-6.112
Laywell Brixham,2024-05-04T09:05:00+01:00,MW,-6.119999999999999
Laywell Brixham,2024-05-04T09:10:00+01:00,MW,-5.893
Laywell Brixham,2024-05-04T09:15:00+01:00,MW,-6.011
Laywell Brixham,2024-05-04T09:20:00+01:00,MW,-5.964
Laywell Brixham,2024-05-04T09:25:00+01:00,MW,-5.943
Laywell Brixham,2024-05-04T09:30:00+01:00,MW,-6.029
Laywell Brixham,2024-05-04T09:35:00+01:00,MW,-6.1080000000000005
Laywell Brixham,2024-05-04T09:40:00+01:00,MW,-6.167
Laywell Brixham,2024-05-04T09:45:00+01:00,MW,-6.251
Laywell Brixham,2024-05-04T09:50:00+01:00,MW,-6.3100000000000005
Laywell Brixham,2024-05-04T09:55:00+01:00,MW,-6.172
Laywell Brixham,2024-05-04T10:00:00+01:00,MW,-6.077
Laywell Brixham,2024-05-04T10:05:00+01:00,MW,-5.915
Laywell Brixham,2024-05-04T10:10:00+01:00,MW,-5.8469999999999995
Laywell Brixham,2024-05-04T10:15:00+01:00,MW,-5.761
Laywell Brixham,2024-05-04T10:20:00+01:00,MW,-5.7059999999999995
Laywell Brixham,2024-05-04T10:25:00+01:00,MW,-5.7509999999999994
Laywell Brixham,2024-05-04T10:30:00+01:00,MW,-5.856
Laywell Brixham,2024-05-04T10:35:00+01:00,MW,-5.572
Laywell Brixham,2024-05-04T10:40:00+01:00,MW,-5.41
Laywell Brixham,2024-05-04T10:45:00+01:00,MW,-5.375
Laywell Brixham,2024-05-04T10:50:00+01:00,MW,-5.324
Laywell Brixham,2024-05-04T10:55:00+01:00,MW,-5.243
Laywell Brixham,2024-05-04T11:00:00+01:00,MW,-5.216
Laywell Brixham,2024-05-04T11:05:00+01:00,MW,-5.229
Laywell Brixham,2024-05-04T11:10:00+01:00,MW,-5.145
Laywell Brixham,2024-05-04T11:15:00+01:00,MW,-5.031000000000001
Laywell Brixham,2024-05-04T11:20:00+01:00,MW,-5.124
Laywell Brixham,2024-05-04T11:25:00+01:00,MW,-5.222
Laywell Brixham,2024-05-04T11:30:00+01:00,MW,-5.2059999999999995
Laywell Brixham,2024-05-04T11:35:00+01:00,MW,-5.275
Laywell Brixham,2024-05-04T11:40:00+01:00,MW,-5.2379999999999995
Laywell Brixham,2024-05-04T11:45:00+01:00,MW,-5.379
Laywell Brixham,2024-05-04T11:50:00+01:00,MW,-5.267
Laywell Brixham,2024-05-04T11:55:00+01:00,MW,-4.98
Laywell Brixham,2024-05-04T12:00:00+01:00,MW,-4.952
Laywell Brixham,2024-05-04T12:05:00+01:00,MW,-4.871
Laywell Brixham,2024-05-04T12:10:00+01:00,MW,-4.87
Laywell Brixham,2024-05-04T12:15:00+01:00,MW,-4.837
Laywell Brixham,2024-05-04T12:20:00+01:00,MW,-4.928
Laywell Brixham,2024-05-04T12:25:00+01:00,MW,-4.958
Laywell Brixham,2024-05-04T12:30:00+01:00,MW,-4.975
Laywell Brixham,2024-05-04T12:35:00+01:00,MW,-5.077999999999999
Laywell Brixham,2024-05-04T12:40:00+01:00,MW,-5.0809999999999995
Laywell Brixham,2024-05-04T12:45:00+01:00,MW,-5.0009999999999994
Laywell Brixham,2024-05-04T12:50:00+01:00,MW,-4.904
Laywell Brixham,2024-05-04T12:55:00+01:00,MW,-4.844
Laywell Brixham,2024-05-04T13:00:00+01:00,MW,-4.954000000000001
Laywell Brixham,2024-05-04T13:05:00+01:00,MW,-4.987
Laywell Brixham,2024-05-04T13:10:00+01:00,MW,-4.963
Laywell Brixham,2024-05-04T13:15:00+01:00,MW,-4.878
Laywell Brixham,2024-05-04T13:20:00+01:00,MW,-4.949
Laywell Brixham,2024-05-04T13:25:00+01:00,MW,-4.962
Laywell Brixham,2024-05-04T13:30:00+01:00,MW,-4.836
Laywell Brixham,2024-05-04T13:35:00+01:00,MW,-4.9079999999999995
Laywell Brixham,2024-05-04T13:40:00+01:00,MW,-4.855
Laywell Brixham,2024-05-04T13:45:00+01:00,MW,-4.659000000000001
Laywell Brixham,2024-05-04T13:50:00+01:00,MW,-4.497999999999999
Laywell Brixham,2024-05-04T13:55:00+01:00,MW,-4.615
Laywell Brixham,2024-05-04T14:00:00+01:00,MW,-4.577
Laywell Brixham,2024-05-04T14:05:00+01:00,MW,-4.542
Laywell Brixham,2024-05-04T14:10:00+01:00,MW,-4.465
Laywell Brixham,2024-05-04T14:15:00+01:00,MW,-4.589
Laywell Brixham,2024-05-04T14:20:00+01:00,MW,-4.686999999999999
Laywell Brixham,2024-05-04T14:25:00+01:00,MW,-4.569
Laywell Brixham,2024-05-04T14:30:00+01:00,MW,-4.443
Laywell Brixham,2024-05-04T14:35:00+01:00,MW,-4.566000000000001
Laywell Brixham,2024-05-04T14:40:00+01:00,MW,-4.448
Laywell Brixham,2024-05-04T14:45:00+01:00,MW,-4.154
Laywell Brixham,2024-05-04T14:50:00+01:00,MW,-4.31
Laywell Brixham,2024-05-04T14:55:00+01:00,MW,-4.3420000000000005
Laywell Brixham,2024-05-04T15:00:00+01:00,MW,-4.271
Laywell Brixham,2024-05-04T15:05:00+01:00,MW,-4.254
Laywell Brixham,2024-05-04T15:10:00+01:00,MW,-4.237
Laywell Brixham,2024-05-04T15:15:00+01:00,MW,-4.256
Laywell Brixham,2024-05-04T15:20:00+01:00,MW,-4.218999999999999
Laywell Brixham,2024-05-04T15:25:00+01:00,MW,-4.142
Laywell Brixham,2024-05-04T15:30:00+01:00,MW,-4.105
Laywell Brixham,2024-05-04T15:35:00+01:00,MW,-4.282
Laywell Brixham,2024-05-04T15:40:00+01:00,MW,-4.445
Laywell Brixham,2024-05-04T15:45:00+01:00,MW,-4.509
Laywell Brixham,2024-05-04T15:50:00+01:00,MW,-4.511
Laywell Brixham,2024-05-04T15:55:00+01:00,MW,-4.437
Laywell Brixham,2024-05-04T16:00:00+01:00,MW,-4.535
Laywell Brixham,2024-05-04T16:05:00+01:00,MW,-4.609
Laywell Brixham,2024-05-04T16:10:00+01:00,MW,-4.672000000000001
Laywell Brixham,2024-05-04T16:15:00+01:00,MW,-4.633
Laywell Brixham,2024-05-04T16:20:00+01:00,MW,-4.715
Laywell Brixham,2024-05-04T16:25:00+01:00,MW,-4.76
Laywell Brixham,2024-05-04T16:30:00+01:00,MW,-4.713
Laywell Brixham,2024-05-04T16:35:00+01:00,MW,-4.987
Laywell Brixham,2024-05-04T16:40:00+01:00,MW,-5.15
Laywell Brixham,2024-05-04T16:45:00+01:00,MW,-5.152
Laywell Brixham,2024-05-04T16:50:00+01:00,MW,-5.141
Laywell Brixham,2024-05-04T16:55:00+01:00,MW,-5.225
Laywell Brixham,2024-05-04T17:00:00+01:00,MW,-5.146
Laywell Brixham,2024-05-04T17:05:00+01:00,MW,-5.365
Laywell Brixham,2024-05-04T17:10:00+01:00,MW,-5.34
Laywell Brixham,2024-05-04T17:15:00+01:00,MW,-5.442
Laywell Brixham,2024-05-04T17:20:00+01:00,MW,-5.486000000000001
Laywell Brixham,2024-05-04T17:25:00+01:00,MW,-5.491
Laywell Brixham,2024-05-04T17:30:00+01:00,MW,-5.702
Laywell Brixham,2024-05-04T17:35:00+01:00,MW,-5.845000000000001
Laywell Brixham,2024-05-04T17:40:00+01:00,MW,-5.934
Laywell Brixham,2024-05-04T17:45:00+01:00,MW,-5.9190000000000005
Laywell Brixham,2024-05-04T17:50:00+01:00,MW,-5.871
Laywell Brixham,2024-05-04T17:55:00+01:00,MW,-5.971
Laywell Brixham,2024-05-04T18:00:00+01:00,MW,-6.031
Laywell Brixham,2024-05-04T18:05:00+01:00,MW,-6.031
Laywell Brixham,2024-05-04T18:10:00+01:00,MW,-6.004
Laywell Brixham,2024-05-04T18:15:00+01:00,MW,-6.057
Laywell Brixham,2024-05-04T18:20:00+01:00,MW,-6.008
Laywell Brixham,2024-05-04T18:25:00+01:00,MW,-5.912000000000001
Laywell Brixham,2024-05-04T18:30:00+01:00,MW,-6.133
Laywell Brixham,2024-05-04T18:35:00+01:00,MW,-6.285
Laywell Brixham,2024-05-04T18:40:00+01:00,MW,-6.246
Laywell Brixham,2024-05-04T18:45:00+01:00,MW,-6.353999999999999
Laywell Brixham,2024-05-04T18:50:00+01:00,MW,-6.303
Laywell Brixham,2024-05-04T18:55:00+01:00,MW,-6.327999999999999
Laywell Brixham,2024-05-04T19:00:00+01:00,MW,-6.159
Laywell Brixham,2024-05-04T19:05:00+01:00,MW,-6.167
Laywell Brixham,2024-05-04T19:10:00+01:00,MW,-6.147
Laywell Brixham,2024-05-04T19:15:00+01:00,MW,-6.04
Laywell Brixham,2024-05-04T19:20:00+01:00,MW,-5.997
Laywell Brixham,2024-05-04T19:25:00+01:00,MW,-6.072
Laywell Brixham,2024-05-04T19:30:00+01:00,MW,-6.157
Laywell Brixham,2024-05-04T19:35:00+01:00,MW,-6.1850000000000005
Laywell Brixham,2024-05-04T19:40:00+01:00,MW,-6.058
Laywell Brixham,2024-05-04T19:45:00+01:00,MW,-5.976
Laywell Brixham,2024-05-04T19:50:00+01:00,MW,-6.037
Laywell Brixham,2024-05-04T19:55:00+01:00,MW,-6.0009999999999994
Laywell Brixham,2024-05-04T20:00:00+01:00,MW,-5.916
Laywell Brixham,2024-05-04T20:05:00+01:00,MW,-5.864000000000001
Laywell Brixham,2024-05-04T20:10:00+01:00,MW,-5.823
Laywell Brixham,2024-05-04T20:15:00+01:00,MW,-5.882
Laywell Brixham,2024-05-04T20:20:00+01:00,MW,-5.7829999999999995
Laywell Brixham,2024-05-04T20:25:00+01:00,MW,-6.006
Laywell Brixham,2024-05-04T20:30:00+01:00,MW,-6.099
Laywell Brixham,2024-05-04T20:35:00+01:00,MW,-6.123
Laywell Brixham,2024-05-04T20:40:00+01:00,MW,-6.093
Laywell Brixham,2024-05-04T20:45:00+01:00,MW,-6.223
Laywell Brixham,2024-05-04T20:50:00+01:00,MW,-5.961
Laywell Brixham,2024-05-04T20:55:00+01:00,MW,-5.914
Laywell Brixham,2024-05-04T21:00:00+01:00,MW,-6.034000000000001
Laywell Brixham,2024-05-04T21:05:00+01:00,MW,-5.970000000000001
Laywell Brixham,2024-05-04T21:10:00+01:00,MW,-5.962
Laywell Brixham,2024-05-04T21:15:00+01:00,MW,-5.984
Laywell Brixham,2024-05-04T21:20:00+01:00,MW,-5.795
Laywell Brixham,2024-05-04T21:25:00+01:00,MW,-6.037
Laywell Brixham,2024-05-04T21:30:00+01:00,MW,-6.021
Laywell Brixham,2024-05-04T21:35:00+01:00,MW,-6.009
Laywell Brixham,2024-05-04T21:40:00+01:00,MW,-5.884
Laywell Brixham,2024-05-04T21:45:00+01:00,MW,-5.851
Laywell Brixham,2024-05-04T21:50:00+01:00,MW,-5.649
Laywell Brixham,2024-05-04T21:55:00+01:00,MW,-5.524
Laywell Brixham,2024-05-04T22:00:00+01:00,MW,-5.465999999999999
Laywell Brixham,2024-05-04T22:05:00+01:00,MW,-5.383
Laywell Brixham,2024-05-04T22:10:00+01:00,MW,-5.318
Laywell Brixham,2024-05-04T22:15:00+01:00,MW,-5.263999999999999
Laywell Brixham,2024-05-04T22:20:00+01:00,MW,-5.17
Laywell Brixham,2024-05-04T22:25:00+01:00,MW,-5.265000000000001
Laywell Brixham,2024-05-04T22:30:00+01:00,MW,-5.214
Laywell Brixham,2024-05-04T22:35:00+01:00,MW,-5.1899999999999995
Laywell Brixham,2024-05-04T22:40:00+01:00,MW,-5.0489999999999995
Laywell Brixham,2024-05-04T22:45:00+01:00,MW,-4.973000000000001
Laywell Brixham,2024-05-04T22:50:00+01:00,MW,-4.6080000000000005
Laywell Brixham,2024-05-04T22:55:00+01:00,MW,-4.634
Laywell Brixham,2024-05-04T23:00:00+01:00,MW,-4.537
Laywell Brixham,2024-05-04T23:05:00+01:00,MW,-4.57
Laywell Brixham,2024-05-04T23:10:00+01:00,MW,-4.5120000000000005
Laywell Brixham,2024-05-04T23:15:00+01:00,MW,-4.429
Laywell Brixham,2024-05-04T23:20:00+01:00,MW,-4.386
Laywell Brixham,2024-05-04T23:25:00+01:00,MW,-4.448
Laywell Brixham,2024-05-04T23:30:00+01:00,MW,-4.393
Laywell Brixham,2024-05-04T23:35:00+01:00,MW,-4.457000000000001
Laywell Brixham,2024-05-04T23:40:00+01:00,MW,-4.567
Laywell Brixham,2024-05-04T23:45:00+01:00,MW,-4.4559999999999995
Laywell Brixham,2024-05-04T23:50:00+01:00,MW,-4.214
Laywell Brixham,2024-05-04T23:55:00+01:00,MW,-4.237
Laywell Brixham,2024-05-05T00:00:00+01:00,MW,-4.12
