Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.61
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.88
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.69
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.2
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.35
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,38.1
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.7
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.6
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.2
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,24.1
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.37
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.39
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.52
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.49
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.33
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.45
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,99.5
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.1
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.6
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.06
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.4
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.84
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.94
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.33
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.98
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,10.45
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.52
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,33.7
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,47.1
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.8
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.92
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.01
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.45
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.74
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,16.4
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,20.81
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,46.4
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.0
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.6
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,91.0
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.13
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.4
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.41
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.5
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.3
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,34.5
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.7
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.7
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,24.2
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.91
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.39
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.2
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.43
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.61
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,102.2
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.7
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.9
513642,Rhoose Point No2,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,162.5
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.07
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.3
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.89
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.01
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.03
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.73
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,10.32
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.34
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,34.3
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.1
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,46.2
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.0
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.71
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.14
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.97
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.06
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,14.38
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,22.65
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,52.8
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.6
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,64.6
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,98.8
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.95
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.67
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.21
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.84
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.47
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.5
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.6
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.9
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,24.3
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.6
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.84
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.85
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.05
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.62
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.44
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,104.2
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,162.3
513642,Rhoose Point No2,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,182.0
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.06
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.4
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.01
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.11
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.19
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.86
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,10.32
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.18
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,34.1
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.6
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,46.2
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,37.7
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.91
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.28
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.9
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.56
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,15.5
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,21.17
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,51.4
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.1
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.8
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,91.4
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.06
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.7
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.74
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.45
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.02
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.5
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.4
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.6
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.8
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,24.5
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.01
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.12
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.22
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,39.35
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,38.34
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,107.3
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.7
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,171.3
513642,Rhoose Point No2,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.7
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.06
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.08
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.4
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.4
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.21
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.61
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,4.88
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,9.21
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,7.47
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,31.3
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.6
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,41.9
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,36.1
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.13
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.58
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.31
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.44
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,16.49
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,21.13
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,47.9
513642,Rhoose Point No2,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.9
