Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.112,0.6775822828,2.2180310525,0.0505,0,0.0505,2.0615,0.6775822828,2.17,2.1215,0.6807047818,2.228030801,0.0505,0,0.0505,2.071,0.6807047818,2.18
2019-03-31 06:00:00,2.072,0.6619697878,2.1751753952,0.058,0,0.058,2.014,0.6619697878,2.12,2.091,0.6682147858,2.1951747083,0.058,0,0.058,2.033,0.6682147858,2.14
2019-03-31 06:30:00,2.133,0.6744597838,2.2370929797,0.081,0,0.081,2.052,0.6744597838,2.16,2.152,0.6807047818,2.2570917128,0.081,0,0.081,2.071,0.6807047818,2.18
2019-03-31 07:00:00,2.2215,0.7088072728,2.3318383306,0.065,0,0.065,2.1565,0.7088072728,2.27,2.231,0.7119297718,2.3418379534,0.065,0,0.065,2.166,0.7119297718,2.2800000000000002
2019-03-31 07:30:00,2.32,0.7431547618000001,2.4361196604,0.059000000000000004,0,0.059000000000000004,2.261,0.7431547618000001,2.38,2.3295,0.7462772608,2.4461193757,0.059000000000000004,0,0.059000000000000004,2.2705,0.7462772608,2.39
2019-03-31 08:00:00,2.505,0.7962372448,2.6285012364,0.0825,0,0.0825,2.4225,0.7962372448,2.55,2.5145,0.7993597438000001,2.638500758,0.0825,0,0.0825,2.432,0.7993597438000001,2.56
2019-03-31 08:30:00,2.58,0.7993597438000001,2.7009953721,0.148,0,0.148,2.432,0.7993597438000001,2.56,2.599,0.8056047418000001,2.720992466,0.148,0,0.148,2.451,0.8056047418000001,2.58
2019-03-31 09:00:00,2.668,0.8212172368,2.7915267776,0.1695,0,0.1695,2.4985,0.8212172368,2.63,2.6870000000000003,0.8274622348,2.8115232082,0.1695,0,0.1695,2.5175,0.8274622348,2.65
2019-03-31 09:30:00,2.7325,0.8368297318,2.8577684038,0.1865,0,0.1865,2.5460000000000003,0.8368297318,2.68,2.7515,0.8430747298,2.8777642798,0.1865,0,0.1865,2.565,0.8430747298,2.7
2019-03-31 10:00:00,2.7055,0.8212172368,2.8273889014,0.20700000000000002,0,0.20700000000000002,2.4985,0.8212172368,2.63,2.715,0.8243397358000001,2.8373862973,0.20700000000000002,0,0.20700000000000002,2.508,0.8243397358000001,2.64
2019-03-31 10:30:00,2.6915,0.8087272408,2.8103757756,0.231,0,0.231,2.4605,0.8087272408,2.59,2.7105,0.8149722388,2.8303692339,0.231,0,0.231,2.4795,0.8149722388,2.61
2019-03-31 11:00:00,2.5885,0.7712572528,2.7009572377,0.242,0,0.242,2.3465,0.7712572528,2.47,2.598,0.7743797518000001,2.7109533378,0.242,0,0.242,2.356,0.7743797518000001,2.48
2019-03-31 11:30:00,2.479,0.7275422668,2.5835554474,0.2655,0,0.2655,2.2135,0.7275422668,2.33,2.498,0.7337872648,2.6035452272,0.2655,0,0.2655,2.2325,0.7337872648,2.35
2019-03-31 12:00:00,2.398,0.7056847738,2.4996789794,0.251,0,0.251,2.147,0.7056847738,2.26,2.4075,0.7088072728,2.5096740824,0.251,0,0.251,2.1565,0.7088072728,2.27
2019-03-31 12:30:00,2.2935,0.6744597838,2.3906146176,0.24150000000000002,0,0.24150000000000002,2.052,0.6744597838,2.16,2.3125,0.6807047818,2.4106047478,0.24150000000000002,0,0.24150000000000002,2.071,0.6807047818,2.18
2019-03-31 13:00:00,2.1815,0.6619697878,2.2797250382,0.1675,0,0.1675,2.014,0.6619697878,2.12,2.191,0.6650922868,2.2897224177,0.1675,0,0.1675,2.0235,0.6650922868,2.13
2019-03-31 13:30:00,2.169,0.6588472888,2.2668570202,0.1645,0,0.1645,2.0045,0.6588472888,2.11,2.188,0.6650922868,2.2868519301,0.1645,0,0.1645,2.0235,0.6650922868,2.13
2019-03-31 14:00:00,2.152,0.6463572928,2.2469716843,0.1855,0,0.1855,1.9665,0.6463572928,2.07,2.1615,0.6494797918,2.2569683759,0.1855,0,0.1855,1.976,0.6494797918,2.08
2019-03-31 14:30:00,2.1615,0.6244997998,2.2499071648,0.2615,0,0.2615,1.9,0.6244997998,2.0,2.171,0.6276222988,2.2599006062,0.2615,0,0.2615,1.9095,0.6276222988,2.01
2019-03-31 15:00:00,2.0665,0.6120098038,2.1552211603,0.20450000000000002,0,0.20450000000000002,1.862,0.6120098038,1.96,2.0855,0.6182548018,2.1752124609,0.20450000000000002,0,0.20450000000000002,1.881,0.6182548018,1.98
2019-03-31 15:30:00,2.1465,0.6120098038,2.2320435144,0.28450000000000003,0,0.28450000000000003,1.862,0.6120098038,1.96,2.156,0.6151323028,2.2420356264,0.28450000000000003,0,0.28450000000000003,1.8715000000000002,0.6151323028,1.97
2019-03-31 16:00:00,2.1205,0.6088873048,2.206187662,0.268,0,0.268,1.8525,0.6088873048,1.9500000000000002,2.13,0.6120098038,2.2161804981,0.268,0,0.268,1.862,0.6120098038,1.96
2019-03-31 16:30:00,2.0565,0.6213773008,2.1483253943,0.166,0,0.166,1.8905,0.6213773008,1.99,2.066,0.6244997998,2.1583224968,0.166,0,0.166,1.9,0.6244997998,2.0
2019-03-31 17:00:00,2.1295,0.6432347938,2.224527197,0.17250000000000001,0,0.17250000000000001,1.957,0.6432347938,2.06,2.1390000000000002,0.6463572928,2.2345242782,0.17250000000000001,0,0.17250000000000001,1.9665,0.6463572928,2.07
2019-03-31 17:30:00,2.2045,0.6744597838,2.3053668363,0.1525,0,0.1525,2.052,0.6744597838,2.16,2.2235,0.6807047818,2.3253626061,0.1525,0,0.1525,2.071,0.6807047818,2.18
2019-03-31 18:00:00,2.1495,0.6650922868,2.2500439996,0.126,0,0.126,2.0235,0.6650922868,2.13,2.159,0.6682147858,2.2600424775,0.126,0,0.126,2.033,0.6682147858,2.14
2019-03-31 18:30:00,2.255,0.6963172768,2.3600599039,0.1365,0,0.1365,2.1185,0.6963172768,2.23,2.2645,0.6994397758,2.3700582799,0.1365,0,0.1365,2.128,0.6994397758,2.24
2019-03-31 19:00:00,2.38,0.7088072728,2.4833058108,0.2235,0,0.2235,2.1565,0.7088072728,2.27,2.3895,0.7119297718,2.493301877,0.2235,0,0.2235,2.166,0.7119297718,2.2800000000000002
2019-03-31 19:30:00,2.474,0.7337872648,2.5805270295,0.24150000000000002,0,0.24150000000000002,2.2325,0.7337872648,2.35,2.4835000000000003,0.7369097638000001,2.5905227754,0.24150000000000002,0,0.24150000000000002,2.242,0.7369097638000001,2.36
2019-03-31 20:00:00,2.3625,0.7025622748,2.4647515088,0.225,0,0.225,2.1375,0.7025622748,2.25,2.3815,0.7088072728,2.4847434475,0.225,0,0.225,2.1565,0.7088072728,2.27
2019-03-31 20:30:00,2.3265000000000002,0.7212972688,2.4357487555,0.132,0,0.132,2.1945,0.7212972688,2.31,2.3455,0.7275422668,2.4557459152,0.132,0,0.132,2.2135,0.7275422668,2.33
2019-03-31 21:00:00,2.382,0.7119297718,2.4861150416,0.216,0,0.216,2.166,0.7119297718,2.2800000000000002,2.3915,0.7150522708,2.4961113757,0.216,0,0.216,2.1755,0.7150522708,2.29
2019-03-31 21:30:00,2.3810000000000002,0.6994397758,2.481607745,0.253,0,0.253,2.128,0.6994397758,2.24,2.3905,0.7025622748,2.4916026971000003,0.253,0,0.253,2.1375,0.7025622748,2.25
2019-03-31 22:00:00,2.1755,0.6244997998,2.2633603889,0.2755,0,0.2755,1.9,0.6244997998,2.0,2.185,0.6276222988,2.2733531952,0.2755,0,0.2755,1.9095,0.6276222988,2.01
2019-03-31 22:30:00,2.017,0.5714173169,2.0963794385,0.2785,0,0.2785,1.7385000000000002,0.5714173169,1.83,2.0265,0.5745398159,2.1063708719,0.2785,0,0.2785,1.748,0.5745398159,1.8399999999999999
2019-03-31 23:00:00,1.8535,0.5120898359,1.9229400017,0.29550000000000004,0,0.29550000000000004,1.558,0.5120898359,1.6400000000000001,1.863,0.5152123349000001,1.9329285424,0.29550000000000004,0,0.29550000000000004,1.5675,0.5152123349000001,1.65
2019-03-31 23:30:00,1.8155000000000001,0.4995998399,1.8829870552,0.29550000000000004,0,0.29550000000000004,1.52,0.4995998399,1.6,1.8250000000000002,0.5027223389000001,1.8929751055000001,0.29550000000000004,0,0.29550000000000004,1.5295,0.5027223389000001,1.6099999999999999
2019-04-01 00:00:00,1.6920000000000002,0.4590073529,1.7531547992,0.29550000000000004,0,0.29550000000000004,1.3965,0.4590073529,1.47,1.7015,0.4621298519,1.7631410182,0.29550000000000004,0,0.29550000000000004,1.4060000000000001,0.4621298519,1.48
2019-04-01 00:30:00,1.741,0.4652523509,1.8020934354,0.3255,0,0.3255,1.4155,0.4652523509,1.49,1.7505000000000002,0.4683748499,1.812077606,0.3255,0,0.3255,1.425,0.4683748499,1.5
2019-04-01 01:00:00,1.728,0.4465173569,1.7847581769,0.3695,0,0.3695,1.3585,0.4465173569,1.43,1.7375,0.4496398559,1.7947373763,0.3695,0,0.3695,1.3679999999999999,0.4496398559,1.44
2019-04-01 01:30:00,2.0775,0.5620498199,2.1521863883,0.3675,0,0.3675,1.71,0.5620498199,1.8,2.087,0.5651723189,2.1621722295,0.3675,0,0.3675,1.7195,0.5651723189,1.81
2019-04-01 02:00:00,2.2015000000000002,0.6088873048,2.2841510458,0.34900000000000003,0,0.34900000000000003,1.8525,0.6088873048,1.9500000000000002,2.211,0.6120098038,2.294139708,0.34900000000000003,0,0.34900000000000003,1.862,0.6120098038,1.96
2019-04-01 02:30:00,2.2975,0.6307447978,2.3825081847,0.3785,0,0.3785,1.919,0.6307447978,2.02,2.3165,0.6369897958,2.4024837669,0.3785,0,0.3785,1.9380000000000002,0.6369897958,2.04
2019-04-01 03:00:00,2.214,0.6151323028,2.2978650417,0.3425,0,0.3425,1.8715000000000002,0.6151323028,1.97,2.2235,0.6182548018,2.3078542523,0.3425,0,0.3425,1.881,0.6182548018,1.98
2019-04-01 03:30:00,2.1185,0.5963973088,2.2008480184,0.304,0,0.304,1.8145,0.5963973088,1.9100000000000001,2.1375,0.6026423068,2.2208295747,0.304,0,0.304,1.8335,0.6026423068,1.9300000000000002
2019-04-01 04:00:00,2.078,0.5870298118,2.1593258207,0.292,0,0.292,1.786,0.5870298118,1.88,2.0875,0.5901523108,2.1693169432,0.292,0,0.292,1.7955,0.5901523108,1.8900000000000001
2019-04-01 04:30:00,2.027,0.5401923269000001,2.0977456352,0.3835,0,0.3835,1.6435,0.5401923269000001,1.73,2.046,0.5464373249,2.1177133305,0.3835,0,0.3835,1.6625,0.5464373249,1.75
2019-04-01 05:00:00,1.9809999999999999,0.5526823229,2.0566523163,0.2995,0,0.2995,1.6815,0.5526823229,1.77,1.9905,0.5558048219,2.0666420227,0.2995,0,0.2995,1.691,0.5558048219,1.78
2019-04-01 05:30:00,1.986,0.5714173169,2.0665705287,0.24750000000000003,0,0.24750000000000003,1.7385000000000002,0.5714173169,1.83,1.9955,0.5745398159,2.0765635675,0.24750000000000003,0,0.24750000000000003,1.748,0.5745398159,1.8399999999999999
2019-04-01 06:00:00,2.01,0.5807848139,2.0922263262,0.243,0,0.243,1.767,0.5807848139,1.8599999999999999,2.0195,0.5839073129,2.1022197792,0.243,0,0.243,1.7765,0.5839073129,1.87
2019-04-01 06:30:00,2.149,0.6401122948,2.242307907,0.2015,0,0.2015,1.9475,0.6401122948,2.05,2.1585,0.6432347938,2.252303987,0.2015,0,0.2015,1.957,0.6432347938,2.06
2019-04-01 07:00:00,2.3695,0.7275422668,2.4786786803,0.156,0,0.156,2.2135,0.7275422668,2.33,2.3885,0.7337872648,2.4986748488,0.156,0,0.156,2.2325,0.7337872648,2.35
2019-04-01 07:30:00,2.5845000000000002,0.7931147458000001,2.7034554278,0.1715,0,0.1715,2.4130000000000003,0.7931147458000001,2.54,2.6035,0.7993597438000001,2.7234515325,0.1715,0,0.1715,2.432,0.7993597438000001,2.56
2019-04-01 08:00:00,2.763,0.8618097238,2.8942848858,0.14100000000000001,0,0.14100000000000001,2.622,0.8618097238,2.76,2.782,0.8680547218,2.9142825875,0.14100000000000001,0,0.14100000000000001,2.641,0.8680547218,2.7800000000000002
2019-04-01 08:30:00,2.7235,0.8649322228,2.8575444004,0.092,0,0.092,2.6315,0.8649322228,2.77,2.733,0.8680547218,2.8675438968,0.092,0,0.092,2.641,0.8680547218,2.7800000000000002
2019-04-01 09:00:00,2.6715,0.8180947378000001,2.7939562004000003,0.1825,0,0.1825,2.489,0.8180947378000001,2.62,2.681,0.8212172368,2.8039541277,0.1825,0,0.1825,2.4985,0.8212172368,2.63
2019-04-01 09:30:00,2.6575,0.7868697478000001,2.7715465448,0.2635,0,0.2635,2.394,0.7868697478000001,2.52,2.667,0.7899922468,2.7815421532,0.2635,0,0.2635,2.4035,0.7899922468,2.5300000000000002
2019-04-01 10:00:00,2.551,0.7369097638000001,2.6553035608,0.309,0,0.309,2.242,0.7369097638000001,2.36,2.5700000000000003,0.7431547618000001,2.6752904515,0.309,0,0.309,2.261,0.7431547618000001,2.38
2019-04-01 10:30:00,2.4805,0.7337872648,2.5867593626,0.248,0,0.248,2.2325,0.7337872648,2.35,2.49,0.7369097638000001,2.5967548979,0.248,0,0.248,2.242,0.7369097638000001,2.36
2019-04-01 11:00:00,2.3865,0.6963172768,2.4860088495,0.268,0,0.268,2.1185,0.6963172768,2.23,2.396,0.6994397758,2.4960032051,0.268,0,0.268,2.128,0.6994397758,2.24
2019-04-01 11:30:00,2.3335,0.6744597838,2.4290159016,0.28150000000000003,0,0.28150000000000003,2.052,0.6744597838,2.16,2.343,0.6775822828,2.4390093788,0.28150000000000003,0,0.28150000000000003,2.0615,0.6775822828,2.17
2019-04-01 12:00:00,2.2825,0.6463572928,2.3722529376,0.316,0,0.316,1.9665,0.6463572928,2.07,2.292,0.6494797918,2.38224432,0.316,0,0.316,1.976,0.6494797918,2.08
2019-04-01 12:30:00,2.2775,0.6526022908,2.3691551237,0.292,0,0.292,1.9855,0.6526022908,2.09,2.287,0.6557247898,2.3791477466,0.292,0,0.292,1.995,0.6557247898,2.1
2019-04-01 13:00:00,2.185,0.6182548018,2.2707848863,0.304,0,0.304,1.881,0.6182548018,1.98,2.1945,0.6213773008,2.2807761837,0.304,0,0.304,1.8905,0.6213773008,1.99
2019-04-01 13:30:00,2.195,0.6151323028,2.2795641579,0.3235,0,0.3235,1.8715000000000002,0.6151323028,1.97,2.2045,0.6182548018,2.289554378,0.3235,0,0.3235,1.881,0.6182548018,1.98
2019-04-01 14:00:00,2.155,0.6057648058,2.2385209403,0.312,0,0.312,1.843,0.6057648058,1.94,2.1645,0.6088873048,2.2485115076,0.312,0,0.312,1.8525,0.6088873048,1.9500000000000002
2019-04-01 14:30:00,2.0955,0.5870298118,2.1761719257,0.3095,0,0.3095,1.786,0.5870298118,1.88,2.105,0.5901523108,2.1861621052,0.3095,0,0.3095,1.7955,0.5901523108,1.8900000000000001
2019-04-01 15:00:00,2.079,0.5839073129,2.1594417680999998,0.3025,0,0.3025,1.7765,0.5839073129,1.87,2.0885,0.5870298118,2.1694322414,0.3025,0,0.3025,1.786,0.5870298118,1.88
2019-04-01 15:30:00,2.0845,0.5901523108,2.1664302435,0.289,0,0.289,1.7955,0.5901523108,1.8900000000000001,2.094,0.5932748098,2.1764216044,0.289,0,0.289,1.8050000000000002,0.5932748098,1.9
2019-04-01 16:00:00,2.044,0.5901523108,2.1274904817999998,0.2485,0,0.2485,1.7955,0.5901523108,1.8900000000000001,2.0535,0.5932748098,2.1374838596,0.2485,0,0.2485,1.8050000000000002,0.5932748098,1.9
2019-04-01 16:30:00,2.185,0.6526022908,2.2803760107,0.1995,0,0.1995,1.9855,0.6526022908,2.09,2.1945,0.6557247898,2.2903722951,0.1995,0,0.1995,1.995,0.6557247898,2.1
2019-04-01 17:00:00,2.2984999999999998,0.6994397758,2.4025649315,0.1705,0,0.1705,2.128,0.6994397758,2.24,2.3175,0.7056847738,2.4225600612,0.1705,0,0.1705,2.147,0.7056847738,2.26
2019-04-01 17:30:00,2.4555,0.7650122548,2.5719105739,0.128,0,0.128,2.3275,0.7650122548,2.45,2.465,0.7681347538000001,2.581909371,0.128,0,0.128,2.337,0.7681347538000001,2.46
2019-04-01 18:00:00,2.458,0.7775022508,2.5780368015,0.0925,0,0.0925,2.3655,0.7775022508,2.49,2.477,0.7837472488,2.598035556,0.0925,0,0.0925,2.3845,0.7837472488,2.51
2019-04-01 18:30:00,2.5205,0.8149722388,2.6489809361,0.041,0,0.041,2.4795,0.8149722388,2.61,2.5395,0.8212172368,2.6689807043,0.041,0,0.041,2.4985,0.8212172368,2.63
2019-04-01 19:00:00,2.561,0.8368297318,2.6942540712,0.015,0,0.015,2.5460000000000003,0.8368297318,2.68,2.5705,0.8399522308,2.7042540561,0.015,0,0.015,2.5555,0.8399522308,2.69
2019-04-01 19:30:00,2.5705,0.8430747298,2.7052255451000002,0.0055000000000000005,0,0.0055000000000000005,2.565,0.8430747298,2.7,2.5895,0.8493197278,2.7252255411,0.0055000000000000005,0,0.0055000000000000005,2.584,0.8493197278,2.7199999999999998
2019-04-01 20:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-01 20:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-01 21:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-01 21:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-01 22:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-01 22:30:00,2.1105,0.6931947778,2.2214250494,0.0015,0,0.0015,2.109,0.6931947778,2.22,2.1295,0.6994397758,2.2414250489,0.0015,0,0.0015,2.128,0.6994397758,2.24
2019-04-01 23:00:00,1.9275,0.6307447978,2.0280767367,0.0085,0,0.0085,1.919,0.6307447978,2.02,1.937,0.6338672968,2.0380767282,0.0085,0,0.0085,1.9285,0.6338672968,2.03
2019-04-01 23:30:00,1.8585,0.6088873048,1.9557008974,0.006,0,0.006,1.8525,0.6088873048,1.9500000000000002,1.8679999999999999,0.6120098038,1.9657008928000002,0.006,0,0.006,1.862,0.6120098038,1.96
2019-04-02 00:00:00,1.7850000000000001,0.5839073129,1.8780768754000001,0.0085,0,0.0085,1.7765,0.5839073129,1.87,1.7945,0.5870298118,1.8880768655,0.0085,0,0.0085,1.786,0.5870298118,1.88
2019-04-02 00:30:00,1.8075,0.5901523108,1.9014036920000001,0.012,0,0.012,1.7955,0.5901523108,1.8900000000000001,1.8170000000000002,0.5932748098,1.9114036727000001,0.012,0,0.012,1.8050000000000002,0.5932748098,1.9
2019-04-02 01:00:00,1.8135,0.5932748098,1.9080768459000002,0.0085,0,0.0085,1.8050000000000002,0.5932748098,1.9,1.823,0.5963973088,1.9180768363,0.0085,0,0.0085,1.8145,0.5963973088,1.9100000000000001
2019-04-02 01:30:00,2.1255,0.6963172768,2.236651068,0.007,0,0.007,2.1185,0.6963172768,2.23,2.135,0.6994397758,2.2466510632,0.007,0,0.007,2.128,0.6994397758,2.24
2019-04-02 02:00:00,2.224,0.7306647658000001,2.3409500208000003,0.001,0,0.001,2.223,0.7306647658000001,2.34,2.243,0.7369097638000001,2.3609500206,0.001,0,0.001,2.242,0.7369097638000001,2.36
2019-04-02 02:30:00,2.3275,0.7525222588,2.4461287783,0.038,0,0.038,2.2895,0.7525222588,2.41,2.337,0.7556447578000001,2.4561286611,0.038,0,0.038,2.299,0.7556447578000001,2.42
2019-04-02 03:00:00,2.2265,0.7025622748,2.3347154002,0.089,0,0.089,2.1375,0.7025622748,2.25,2.2455,0.7088072728,2.3547139954,0.089,0,0.089,2.1565,0.7088072728,2.27
2019-04-02 03:30:00,2.1575,0.6931947778,2.2661256033,0.0485,0,0.0485,2.109,0.6931947778,2.22,2.1765,0.6994397758,2.2861251606,0.0485,0,0.0485,2.128,0.6994397758,2.24
2019-04-02 04:00:00,2.088,0.6650922868,2.1913675525,0.0645,0,0.0645,2.0235,0.6650922868,2.13,2.0975,0.6682147858,2.201367132,0.0645,0,0.0645,2.033,0.6682147858,2.14
2019-04-02 04:30:00,1.992,0.6369897958,2.0913679734,0.054,0,0.054,1.9380000000000002,0.6369897958,2.04,2.0015,0.6401122948,2.1013676499,0.054,0,0.054,1.9475,0.6401122948,2.05
2019-04-02 05:00:00,1.9420000000000002,0.5932748098,2.0306006501,0.137,0,0.137,1.8050000000000002,0.5932748098,1.9,1.9515,0.5963973088,2.0405984416,0.137,0,0.137,1.8145,0.5963973088,1.9100000000000001
2019-04-02 05:30:00,1.9695,0.4902323429,2.0295955262,0.47800000000000004,0,0.47800000000000004,1.4915,0.4902323429,1.57,1.979,0.4933548419,2.0395685818000002,0.47800000000000004,0,0.47800000000000004,1.501,0.4933548419,1.58
2019-04-02 06:00:00,1.939,0.4808648459,1.9977367194000002,0.47600000000000003,0,0.47600000000000003,1.463,0.4808648459,1.54,1.9485000000000001,0.4839873449,2.0077091423,0.47600000000000003,0,0.47600000000000003,1.4725000000000001,0.4839873449,1.55
2019-04-02 06:30:00,2.088,0.5495598239,2.1591109281,0.41600000000000004,0,0.41600000000000004,1.6720000000000002,0.5495598239,1.76,2.0975,0.5526823229,2.169092898,0.41600000000000004,0,0.41600000000000004,1.6815,0.5526823229,1.77
2019-04-02 07:00:00,2.2445,0.5870298118,2.3199966056,0.4585,0,0.4585,1.786,0.5870298118,1.88,2.254,0.5901523108,2.3299776286,0.4585,0,0.4585,1.7955,0.5901523108,1.8900000000000001
2019-04-02 07:30:00,2.4425,0.6338672968,2.5234092019,0.514,0,0.514,1.9285,0.6338672968,2.03,2.452,0.6369897958,2.5333890345,0.514,0,0.514,1.9380000000000002,0.6369897958,2.04
2019-04-02 08:00:00,2.6029999999999998,0.6931947778,2.6937201042,0.494,0,0.494,2.109,0.6931947778,2.22,2.622,0.6994397758,2.7136875281,0.494,0,0.494,2.128,0.6994397758,2.24
2019-04-02 08:30:00,2.5625,0.6682147858,2.6481913167,0.5295,0,0.5295,2.033,0.6682147858,2.14,2.572,0.6713372848,2.6581718812,0.5295,0,0.5295,2.0425,0.6713372848,2.15
2019-04-02 09:00:00,2.576,0.6682147858,2.661256658,0.543,0,0.543,2.033,0.6682147858,2.14,2.5949999999999998,0.6744597838,2.6812163285,0.543,0,0.543,2.052,0.6744597838,2.16
2019-04-02 09:30:00,2.5655,0.6650922868,2.6503090386,0.542,0,0.542,2.0235,0.6650922868,2.13,2.575,0.6682147858,2.6602887061000002,0.542,0,0.542,2.033,0.6682147858,2.14
2019-04-02 10:00:00,2.5115,0.6244997998,2.5879784099,0.6115,0,0.6115,1.9,0.6244997998,2.0,2.521,0.6276222988,2.5979512601,0.6115,0,0.6115,1.9095,0.6276222988,2.01
2019-04-02 10:30:00,2.5220000000000002,0.6244997998,2.5981693555,0.622,0,0.622,1.9,0.6244997998,2.0,2.5315,0.6276222988,2.6081414839,0.622,0,0.622,1.9095,0.6276222988,2.01
2019-04-02 11:00:00,2.448,0.6276222988,2.5271750533,0.5385,0,0.5385,1.9095,0.6276222988,2.01,2.467,0.6338672968,2.5471310822,0.5385,0,0.5385,1.9285,0.6338672968,2.03
2019-04-02 11:30:00,2.378,0.5651723189,2.4442388897000003,0.6585000000000001,0,0.6585000000000001,1.7195,0.5651723189,1.81,2.3875,0.5682948179,2.4542035877,0.6585000000000001,0,0.6585000000000001,1.729,0.5682948179,1.82
2019-04-02 12:00:00,2.2625,0.5464373249,2.3275523625,0.6000000000000001,0,0.6000000000000001,1.6625,0.5464373249,1.75,2.2720000000000002,0.5495598239,2.3375200534,0.6000000000000001,0,0.6000000000000001,1.6720000000000002,0.5495598239,1.76
2019-04-02 12:30:00,2.345,0.5308248299,2.4043294283,0.73,0,0.73,1.615,0.5308248299,1.7000000000000002,2.3545,0.5339473289000001,2.4142845730999998,0.73,0,0.73,1.6245,0.5339473289000001,1.71
2019-04-02 13:00:00,2.2605,0.5277023309000001,2.3212776654000002,0.655,0,0.655,1.6055000000000001,0.5277023309000001,1.69,2.27,0.5308248299,2.331238941,0.655,0,0.655,1.615,0.5308248299,1.7000000000000002
2019-04-02 13:30:00,2.235,0.5714173169,2.306890277,0.4965,0,0.4965,1.7385000000000002,0.5714173169,1.83,2.2445,0.5745398159,2.3168677671,0.4965,0,0.4965,1.748,0.5745398159,1.8399999999999999
