Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.38
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.47
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.53
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.12
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.84
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.78
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.31
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.47
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,17.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.13
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.84
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.51
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.24
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,15.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,12.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.38
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.34
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.81
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.71
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.76
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.78
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.08
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.67
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.62
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.27
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.89
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.54
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.65
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,12.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,12.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.14
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.28
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.52
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.57
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.16
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.55
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,25.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.66
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.15
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.99
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.22
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.48
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,20.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.78
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.17
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.83
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.75
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,15.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.53
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.16
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.23
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.22
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.92
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.47
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.02
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.48
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,23.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.98
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.73
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.82
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,12.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,12.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.67
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.58
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.21
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.76
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,33.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.67
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.38
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.35
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.23
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.65
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,18.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,13.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.43
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,10.0
