site,time,unit,value
Farnsfield,10/11/2023 04:20:00,MW,0.9055408
Farnsfield,10/11/2023 04:25:00,MW,0.808067
Farnsfield,10/11/2023 04:30:00,MW,0.75364286
Farnsfield,10/11/2023 04:35:00,MW,0.76723856
Farnsfield,10/11/2023 04:40:00,MW,0.9026168
Farnsfield,10/11/2023 04:45:00,MW,0.84782493
Farnsfield,10/11/2023 04:50:00,MW,0.85651624
Farnsfield,10/11/2023 04:55:00,MW,0.89182013
Farnsfield,10/11/2023 05:00:00,MW,0.8349111
Farnsfield,10/11/2023 05:05:00,MW,1.0185064
Farnsfield,10/11/2023 05:10:00,MW,0.8743287
Farnsfield,10/11/2023 05:15:00,MW,0.9327589
Farnsfield,10/11/2023 05:20:00,MW,1.0723088
Farnsfield,10/11/2023 05:25:00,MW,1.0812601
Farnsfield,10/11/2023 05:30:00,MW,1.1133302
Farnsfield,10/11/2023 05:35:00,MW,1.1712888
Farnsfield,10/11/2023 05:40:00,MW,1.1777011
Farnsfield,10/11/2023 05:45:00,MW,1.2673987
Farnsfield,10/11/2023 05:50:00,MW,1.2620827
Farnsfield,10/11/2023 05:55:00,MW,1.376481
Farnsfield,10/11/2023 06:00:00,MW,1.2887616
Farnsfield,10/11/2023 06:05:00,MW,1.3029608
Farnsfield,10/11/2023 06:10:00,MW,1.2489648
Farnsfield,10/11/2023 06:15:00,MW,1.2097765
Farnsfield,10/11/2023 06:20:00,MW,1.303166
Farnsfield,10/11/2023 06:25:00,MW,1.3383267
Farnsfield,10/11/2023 06:30:00,MW,1.4588087
Farnsfield,10/11/2023 06:35:00,MW,1.5381064
Farnsfield,10/11/2023 06:40:00,MW,1.2919655
Farnsfield,10/11/2023 06:45:00,MW,1.5123737
Farnsfield,10/11/2023 06:50:00,MW,1.512909
Farnsfield,10/11/2023 06:55:00,MW,1.5080655
Farnsfield,10/11/2023 07:00:00,MW,1.6523675
Farnsfield,10/11/2023 07:05:00,MW,1.7096919
Farnsfield,10/11/2023 07:10:00,MW,1.680371
Farnsfield,10/11/2023 07:15:00,MW,1.7818664
Farnsfield,10/11/2023 07:20:00,MW,1.8484291
Farnsfield,10/11/2023 07:25:00,MW,1.8541149
Farnsfield,10/11/2023 07:30:00,MW,1.7055174
Farnsfield,10/11/2023 07:35:00,MW,1.517336
Farnsfield,10/11/2023 07:40:00,MW,1.6435711
Farnsfield,10/11/2023 07:45:00,MW,1.7573707
Farnsfield,10/11/2023 07:50:00,MW,1.5283138
Farnsfield,10/11/2023 07:55:00,MW,1.3150969
Farnsfield,10/11/2023 08:00:00,MW,1.3512505
Farnsfield,10/11/2023 08:05:00,MW,1.3233967
Farnsfield,10/11/2023 08:10:00,MW,1.4296936
Farnsfield,10/11/2023 08:15:00,MW,1.3695536
Farnsfield,10/11/2023 08:20:00,MW,1.4339143
Farnsfield,10/11/2023 08:25:00,MW,1.467773
Farnsfield,10/11/2023 08:30:00,MW,1.3198854
Farnsfield,10/11/2023 08:35:00,MW,1.3697072
Farnsfield,10/11/2023 08:40:00,MW,1.2864178
Farnsfield,10/11/2023 08:45:00,MW,1.3568641
Farnsfield,10/11/2023 08:50:00,MW,1.2977601
Farnsfield,10/11/2023 08:55:00,MW,1.3788947
Farnsfield,10/11/2023 09:00:00,MW,1.5156958
Farnsfield,10/11/2023 09:05:00,MW,1.3722682
Farnsfield,10/11/2023 09:10:00,MW,1.5607213
Farnsfield,10/11/2023 09:15:00,MW,1.4777774
Farnsfield,10/11/2023 09:20:00,MW,1.5699403
Farnsfield,10/11/2023 09:25:00,MW,1.3622391
Farnsfield,10/11/2023 09:30:00,MW,1.4669672
Farnsfield,10/11/2023 09:35:00,MW,1.5213131
Farnsfield,10/11/2023 09:40:00,MW,1.6321363
Farnsfield,10/11/2023 09:45:00,MW,1.5175965
Farnsfield,10/11/2023 09:50:00,MW,1.5124644
Farnsfield,10/11/2023 09:55:00,MW,1.4281775
Farnsfield,10/11/2023 10:00:00,MW,1.4772478
Farnsfield,10/11/2023 10:05:00,MW,1.5684085
Farnsfield,10/11/2023 10:10:00,MW,1.5580163
Farnsfield,10/11/2023 10:15:00,MW,1.6127551
Farnsfield,10/11/2023 10:20:00,MW,1.6197666
Farnsfield,10/11/2023 10:25:00,MW,1.5738577
Farnsfield,10/11/2023 10:30:00,MW,1.4971355
Farnsfield,10/11/2023 10:35:00,MW,1.3699882
Farnsfield,10/11/2023 10:40:00,MW,1.537522
Farnsfield,10/11/2023 10:45:00,MW,1.4590154
Farnsfield,10/11/2023 10:50:00,MW,1.4656653
Farnsfield,10/11/2023 10:55:00,MW,1.5962688
Farnsfield,10/11/2023 11:00:00,MW,1.5894328
Farnsfield,10/11/2023 11:05:00,MW,1.54828
Farnsfield,10/11/2023 11:10:00,MW,1.6785628
Farnsfield,10/11/2023 11:15:00,MW,1.7361095
Farnsfield,10/11/2023 11:20:00,MW,1.6724653
Farnsfield,10/11/2023 11:25:00,MW,1.7734549
Farnsfield,10/11/2023 11:30:00,MW,1.7641313
Farnsfield,10/11/2023 11:35:00,MW,2.2044585
Farnsfield,10/11/2023 11:40:00,MW,2.4279816
Farnsfield,10/11/2023 11:45:00,MW,2.330616
Farnsfield,10/11/2023 11:50:00,MW,2.3221595
Farnsfield,10/11/2023 11:55:00,MW,2.231785
Farnsfield,10/11/2023 12:00:00,MW,2.054951
Farnsfield,10/11/2023 12:05:00,MW,2.3902202
Farnsfield,10/11/2023 12:10:00,MW,2.1376092
Farnsfield,10/11/2023 12:15:00,MW,2.1196885
Farnsfield,10/11/2023 12:20:00,MW,2.1134577
Farnsfield,10/11/2023 12:25:00,MW,2.26994
Farnsfield,10/11/2023 12:30:00,MW,2.2015524
Farnsfield,10/11/2023 12:35:00,MW,2.1788845
Farnsfield,10/11/2023 12:40:00,MW,2.2217185
Farnsfield,10/11/2023 12:45:00,MW,2.1893487
Farnsfield,10/11/2023 12:50:00,MW,2.2290082
Farnsfield,10/11/2023 12:55:00,MW,2.3104413
Farnsfield,10/11/2023 13:00:00,MW,2.2649772
Farnsfield,10/11/2023 13:05:00,MW,2.4204488
Farnsfield,10/11/2023 13:10:00,MW,2.4174008
Farnsfield,10/11/2023 13:15:00,MW,2.4973369
Farnsfield,10/11/2023 13:20:00,MW,2.4780657
Farnsfield,10/11/2023 13:25:00,MW,2.4868577
Farnsfield,10/11/2023 13:30:00,MW,2.502644
Farnsfield,10/11/2023 13:35:00,MW,2.6053753
Farnsfield,10/11/2023 13:40:00,MW,2.6436307
Farnsfield,10/11/2023 13:45:00,MW,2.6310577
Farnsfield,10/11/2023 13:50:00,MW,2.65333
Farnsfield,10/11/2023 13:55:00,MW,2.6751177
Farnsfield,10/11/2023 14:00:00,MW,2.6248305
Farnsfield,10/11/2023 14:05:00,MW,2.6046007
Farnsfield,10/11/2023 14:10:00,MW,2.523612
Farnsfield,10/11/2023 14:15:00,MW,2.569196
Farnsfield,10/11/2023 14:20:00,MW,2.5435777
Farnsfield,10/11/2023 14:25:00,MW,2.5317204
Farnsfield,10/11/2023 14:30:00,MW,2.6248837
Farnsfield,10/11/2023 14:35:00,MW,2.6906097
Farnsfield,10/11/2023 14:40:00,MW,2.7411048
Farnsfield,10/11/2023 14:45:00,MW,2.6904385
Farnsfield,10/11/2023 14:50:00,MW,2.591217
Farnsfield,10/11/2023 14:55:00,MW,2.6712112
Farnsfield,10/11/2023 15:00:00,MW,2.6810036
Farnsfield,10/11/2023 15:05:00,MW,2.655104
Farnsfield,10/11/2023 15:10:00,MW,2.6583118
Farnsfield,10/11/2023 15:15:00,MW,1.1739047
Farnsfield,10/11/2023 15:20:00,MW,0.07220059
Farnsfield,10/11/2023 15:25:00,MW,0.14140242
Farnsfield,10/11/2023 15:30:00,MW,0.21060428
Farnsfield,10/11/2023 15:35:00,MW,0.2798061
Farnsfield,10/11/2023 15:40:00,MW,0.34900793
Farnsfield,10/11/2023 15:45:00,MW,0.4182098
Farnsfield,10/11/2023 15:50:00,MW,0.48741162
Farnsfield,10/11/2023 15:55:00,MW,0.55661345
Farnsfield,10/11/2023 16:00:00,MW,0.6258153
Farnsfield,10/11/2023 16:05:00,MW,0.6950171
Farnsfield,10/11/2023 16:10:00,MW,0.7642189
Farnsfield,10/11/2023 16:15:00,MW,0.83342075
Farnsfield,10/11/2023 16:20:00,MW,0.9026226
Farnsfield,10/11/2023 16:25:00,MW,0.97182435
Farnsfield,10/11/2023 16:30:00,MW,1.0410264
Farnsfield,10/11/2023 16:35:00,MW,1.1102281
Farnsfield,10/11/2023 16:40:00,MW,1.17943
Farnsfield,10/11/2023 16:45:00,MW,1.2486317
Farnsfield,10/11/2023 16:50:00,MW,1.3178337
Farnsfield,10/11/2023 16:55:00,MW,1.3870354
Farnsfield,10/11/2023 17:00:00,MW,1.4562373
Farnsfield,10/11/2023 17:05:00,MW,1.525439
Farnsfield,10/11/2023 17:10:00,MW,1.594641
Farnsfield,10/11/2023 17:15:00,MW,1.6638427
Farnsfield,10/11/2023 17:20:00,MW,1.7330446
Farnsfield,10/11/2023 17:25:00,MW,1.8022462
Farnsfield,10/11/2023 17:30:00,MW,1.8714483
Farnsfield,10/11/2023 17:35:00,MW,1.94065
Farnsfield,10/11/2023 17:40:00,MW,2.009852
Farnsfield,10/11/2023 17:45:00,MW,2.0790539
Farnsfield,10/11/2023 17:50:00,MW,2.1482558
Farnsfield,10/11/2023 17:55:00,MW,2.2174578
Farnsfield,10/11/2023 18:00:00,MW,2.2866595
Farnsfield,10/11/2023 18:05:00,MW,2.3558612
Farnsfield,10/11/2023 18:10:00,MW,2.4250631
Farnsfield,10/11/2023 18:15:00,MW,2.494265
Farnsfield,10/11/2023 18:20:00,MW,2.5634668
Farnsfield,10/11/2023 18:25:00,MW,2.6326685
Farnsfield,10/11/2023 18:30:00,MW,2.7008398
Farnsfield,10/11/2023 18:35:00,MW,2.7652116
Farnsfield,10/11/2023 18:40:00,MW,2.6877377
Farnsfield,10/11/2023 18:45:00,MW,2.6509032
Farnsfield,10/11/2023 18:50:00,MW,2.744999
Farnsfield,10/11/2023 18:55:00,MW,2.8473747
Farnsfield,10/11/2023 19:00:00,MW,2.7610805
Farnsfield,10/11/2023 19:05:00,MW,2.728874
Farnsfield,10/11/2023 19:10:00,MW,2.7170303
Farnsfield,10/11/2023 19:15:00,MW,2.7404149
Farnsfield,10/11/2023 19:20:00,MW,2.6262283
Farnsfield,10/11/2023 19:25:00,MW,2.556516
Farnsfield,10/11/2023 19:30:00,MW,2.5842254
Farnsfield,10/11/2023 19:35:00,MW,2.6345086
Farnsfield,10/11/2023 19:40:00,MW,2.5422757
Farnsfield,10/11/2023 19:45:00,MW,2.425146
Farnsfield,10/11/2023 19:50:00,MW,2.3559434
Farnsfield,10/11/2023 19:55:00,MW,2.3503158
Farnsfield,10/11/2023 20:00:00,MW,2.3087306
Farnsfield,10/11/2023 20:05:00,MW,2.2996035
Farnsfield,10/11/2023 20:10:00,MW,2.3800871
Farnsfield,10/11/2023 20:15:00,MW,2.3983696
Farnsfield,10/11/2023 20:20:00,MW,2.360739
Farnsfield,10/11/2023 20:25:00,MW,2.36778
Farnsfield,10/11/2023 20:30:00,MW,2.3279333
Farnsfield,10/11/2023 20:35:00,MW,2.311126
Farnsfield,10/11/2023 20:40:00,MW,2.3159945
Farnsfield,10/11/2023 20:45:00,MW,2.3370924
Farnsfield,10/11/2023 20:50:00,MW,2.3567767
Farnsfield,10/11/2023 20:55:00,MW,2.3925862
Farnsfield,10/11/2023 21:00:00,MW,2.4278474
Farnsfield,10/11/2023 21:05:00,MW,2.4352117
Farnsfield,10/11/2023 21:10:00,MW,2.3220904
Farnsfield,10/11/2023 21:15:00,MW,2.3424602
Farnsfield,10/11/2023 21:20:00,MW,2.3308747
Farnsfield,10/11/2023 21:25:00,MW,2.2986236
Farnsfield,10/11/2023 21:30:00,MW,2.301329
Farnsfield,10/11/2023 21:35:00,MW,2.275287
Farnsfield,10/11/2023 21:40:00,MW,2.2034113
Farnsfield,10/11/2023 21:45:00,MW,2.1432538
Farnsfield,10/11/2023 21:50:00,MW,2.096016
Farnsfield,10/11/2023 21:55:00,MW,2.0926642
Farnsfield,10/11/2023 22:00:00,MW,2.1078107
Farnsfield,10/11/2023 22:05:00,MW,2.0868435
Farnsfield,10/11/2023 22:10:00,MW,2.1044972
Farnsfield,10/11/2023 22:15:00,MW,2.0566227
Farnsfield,10/11/2023 22:20:00,MW,2.0305166
Farnsfield,10/11/2023 22:25:00,MW,2.0365682
Farnsfield,10/11/2023 22:30:00,MW,1.9594933
Farnsfield,10/11/2023 22:35:00,MW,1.9793617
Farnsfield,10/11/2023 22:40:00,MW,1.9339545
Farnsfield,10/11/2023 22:45:00,MW,1.9272504
Farnsfield,10/11/2023 22:50:00,MW,1.9068446
Farnsfield,10/11/2023 22:55:00,MW,1.8989896
Farnsfield,10/11/2023 23:00:00,MW,1.8735981
Farnsfield,10/11/2023 23:05:00,MW,1.8824756
Farnsfield,10/11/2023 23:10:00,MW,1.8266433
Farnsfield,10/11/2023 23:15:00,MW,1.8149441
Farnsfield,10/11/2023 23:20:00,MW,1.8153703
Farnsfield,10/11/2023 23:25:00,MW,1.8325503
Farnsfield,10/11/2023 23:30:00,MW,1.8497765
Farnsfield,10/11/2023 23:35:00,MW,1.8298405
Farnsfield,10/11/2023 23:40:00,MW,1.8103257
Farnsfield,10/11/2023 23:45:00,MW,1.767791
Farnsfield,10/11/2023 23:50:00,MW,1.7269886
Farnsfield,10/11/2023 23:55:00,MW,1.7094022
