Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.33
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.71
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.85
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.01
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.11
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.44
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,N Current (RMS),A,20.8
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L3 Current (RMS),A,25.4
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L2 Current (RMS),A,15.9
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,120.0,L1 Current (RMS),A,35.0
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.7
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.63
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.07
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.96
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.3
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.1
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.3
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.16
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.39
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.31
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.34
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.24
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.67
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,N Current (RMS),A,21.9
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L3 Current (RMS),A,26.3
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L2 Current (RMS),A,16.2
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,feeder,120.0,L1 Current (RMS),A,36.2
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,29.9
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.97
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.08
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.95
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.3
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
526693,Heol Parc Mawr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.29
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.33
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.68
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.92
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.22
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.47
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,N Current (RMS),A,19.4
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L3 Current (RMS),A,25.2
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L2 Current (RMS),A,15.6
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,feeder,120.0,L1 Current (RMS),A,31.2
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,30.1
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.55
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.1
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.69
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.7
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
526693,Heol Parc Mawr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
