Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,13.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,13.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,10.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,11.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,13.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,14.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,14.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,252.53
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,252.7
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,252.61
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,254.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,254.58
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,254.53
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,251.27
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Max),V,251.34
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,251.3
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,11.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Min),A,39.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Max),A,39.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,39.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Min),A,29.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Max),A,29.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,29.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Min),A,43.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Max),A,43.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,43.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-27.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-10.94
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8475600000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.93701
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98431
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (Min),A,15.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (Max),A,15.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (Min),A,18.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (Max),A,18.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (Min),A,38.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (Max),A,38.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,38.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.37
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.69
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-28.06
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9603299999999999
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9375899999999999
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8569899999999999
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (Min),A,14.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (Max),A,15.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,14.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (Min),A,11.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (Max),A,11.5
