Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.32
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.71
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.82
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.61
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.56
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.52
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.37
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.18
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.46
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.87
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.56
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.38
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.85
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.58
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.96
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.39
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.28
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,9.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,27.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.27
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,5.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.15
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,10.69
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.82
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.56
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.48
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.34
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,11.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,27.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,5.42
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,9.54
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,10.76
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,31.7
