site,time,unit,value
Tinwell Road,10/11/2023 11:40:00,MW,1.514086
Tinwell Road,10/11/2023 11:45:00,MW,1.4965559
Tinwell Road,10/11/2023 11:50:00,MW,1.4484457
Tinwell Road,10/11/2023 11:55:00,MW,1.4715619
Tinwell Road,10/11/2023 12:00:00,MW,1.4707856
Tinwell Road,10/11/2023 12:05:00,MW,1.5521526
Tinwell Road,10/11/2023 12:10:00,MW,1.5227156
Tinwell Road,10/11/2023 12:15:00,MW,1.4969671
Tinwell Road,10/11/2023 12:20:00,MW,1.5171822
Tinwell Road,10/11/2023 12:25:00,MW,1.5912706
Tinwell Road,10/11/2023 12:30:00,MW,1.5720569
Tinwell Road,10/11/2023 12:35:00,MW,1.568987
Tinwell Road,10/11/2023 12:40:00,MW,1.5892736
Tinwell Road,10/11/2023 12:45:00,MW,1.5952563
Tinwell Road,10/11/2023 12:50:00,MW,1.5437859
Tinwell Road,10/11/2023 12:55:00,MW,1.5582781
Tinwell Road,10/11/2023 13:00:00,MW,1.5492778
Tinwell Road,10/11/2023 13:05:00,MW,1.6122459
Tinwell Road,10/11/2023 13:10:00,MW,1.5433018
Tinwell Road,10/11/2023 13:15:00,MW,1.5555797
Tinwell Road,10/11/2023 13:20:00,MW,1.5379438
Tinwell Road,10/11/2023 13:25:00,MW,1.5084374
Tinwell Road,10/11/2023 13:30:00,MW,1.4942304
Tinwell Road,10/11/2023 13:35:00,MW,1.5397449
Tinwell Road,10/11/2023 13:40:00,MW,1.5536371
Tinwell Road,10/11/2023 13:45:00,MW,1.560349
Tinwell Road,10/11/2023 13:50:00,MW,1.5781682
Tinwell Road,10/11/2023 13:55:00,MW,1.5683562
Tinwell Road,10/11/2023 14:00:00,MW,1.5054114
Tinwell Road,10/11/2023 14:05:00,MW,1.5274708
Tinwell Road,10/11/2023 14:10:00,MW,1.5578654
Tinwell Road,10/11/2023 14:15:00,MW,1.585127
Tinwell Road,10/11/2023 14:20:00,MW,1.580724
Tinwell Road,10/11/2023 14:25:00,MW,1.5938648
Tinwell Road,10/11/2023 14:30:00,MW,1.5841478
Tinwell Road,10/11/2023 14:35:00,MW,1.5648602
Tinwell Road,10/11/2023 14:40:00,MW,1.5400103
Tinwell Road,10/11/2023 14:45:00,MW,1.5707952
Tinwell Road,10/11/2023 14:50:00,MW,1.5746398
Tinwell Road,10/11/2023 14:55:00,MW,1.5646776
Tinwell Road,10/11/2023 15:00:00,MW,1.580898
Tinwell Road,10/11/2023 15:05:00,MW,1.5801996
Tinwell Road,10/11/2023 15:10:00,MW,1.5736212
Tinwell Road,10/11/2023 15:15:00,MW,1.5686982
Tinwell Road,10/11/2023 15:20:00,MW,1.551897
Tinwell Road,10/11/2023 15:25:00,MW,1.5576341
Tinwell Road,10/11/2023 15:30:00,MW,1.5176921
Tinwell Road,10/11/2023 15:35:00,MW,1.5027248
Tinwell Road,10/11/2023 15:40:00,MW,1.5758555
Tinwell Road,10/11/2023 15:45:00,MW,1.6176785
Tinwell Road,10/11/2023 15:50:00,MW,1.620829
Tinwell Road,10/11/2023 15:55:00,MW,1.6167765
Tinwell Road,10/11/2023 16:00:00,MW,1.6469389
Tinwell Road,10/11/2023 16:05:00,MW,1.7135857
Tinwell Road,10/11/2023 16:10:00,MW,1.6910979
Tinwell Road,10/11/2023 16:15:00,MW,1.7027833
Tinwell Road,10/11/2023 16:20:00,MW,1.684611
Tinwell Road,10/11/2023 16:25:00,MW,1.6968397
Tinwell Road,10/11/2023 16:30:00,MW,1.74699
Tinwell Road,10/11/2023 16:35:00,MW,1.7430978
Tinwell Road,10/11/2023 16:40:00,MW,1.7461224
Tinwell Road,10/11/2023 16:45:00,MW,1.8245183
Tinwell Road,10/11/2023 16:50:00,MW,1.8396564
Tinwell Road,10/11/2023 16:55:00,MW,1.864498
Tinwell Road,10/11/2023 17:00:00,MW,1.9029723
Tinwell Road,10/11/2023 17:05:00,MW,1.8787885
Tinwell Road,10/11/2023 17:10:00,MW,1.885502
Tinwell Road,10/11/2023 17:15:00,MW,2.00816
Tinwell Road,10/11/2023 17:20:00,MW,1.9715413
Tinwell Road,10/11/2023 17:25:00,MW,2.0277998
Tinwell Road,10/11/2023 17:30:00,MW,1.9816964
Tinwell Road,10/11/2023 17:35:00,MW,1.9618813
Tinwell Road,10/11/2023 17:40:00,MW,1.9699227
Tinwell Road,10/11/2023 17:45:00,MW,2.063218
Tinwell Road,10/11/2023 17:50:00,MW,2.0690475
Tinwell Road,10/11/2023 17:55:00,MW,2.031233
Tinwell Road,10/11/2023 18:00:00,MW,2.0594294
Tinwell Road,10/11/2023 18:05:00,MW,2.0717537
Tinwell Road,10/11/2023 18:10:00,MW,2.1003091
Tinwell Road,10/11/2023 18:15:00,MW,2.1297324
Tinwell Road,10/11/2023 18:20:00,MW,2.1051302
Tinwell Road,10/11/2023 18:25:00,MW,2.1108527
Tinwell Road,10/11/2023 18:30:00,MW,2.1490772
Tinwell Road,10/11/2023 18:35:00,MW,2.156835
Tinwell Road,10/11/2023 18:40:00,MW,2.1333244
Tinwell Road,10/11/2023 18:45:00,MW,2.1498868
Tinwell Road,10/11/2023 18:50:00,MW,2.163878
Tinwell Road,10/11/2023 18:55:00,MW,2.1577568
Tinwell Road,10/11/2023 19:00:00,MW,2.1122043
Tinwell Road,10/11/2023 19:05:00,MW,2.0905387
Tinwell Road,10/11/2023 19:10:00,MW,2.092153
Tinwell Road,10/11/2023 19:15:00,MW,2.0280406
Tinwell Road,10/11/2023 19:20:00,MW,2.0108318
Tinwell Road,10/11/2023 19:25:00,MW,1.9633683
Tinwell Road,10/11/2023 19:30:00,MW,1.9488984
Tinwell Road,10/11/2023 19:35:00,MW,1.9617143
Tinwell Road,10/11/2023 19:40:00,MW,1.9488328
Tinwell Road,10/11/2023 19:45:00,MW,1.9409928
Tinwell Road,10/11/2023 19:50:00,MW,1.8673877
Tinwell Road,10/11/2023 19:55:00,MW,1.864815
Tinwell Road,10/11/2023 20:00:00,MW,1.8827578
Tinwell Road,10/11/2023 20:05:00,MW,1.8383316
Tinwell Road,10/11/2023 20:10:00,MW,1.807113
Tinwell Road,10/11/2023 20:15:00,MW,1.802221
Tinwell Road,10/11/2023 20:20:00,MW,1.7692435
Tinwell Road,10/11/2023 20:25:00,MW,1.7494584
Tinwell Road,10/11/2023 20:30:00,MW,1.7483724
Tinwell Road,10/11/2023 20:35:00,MW,1.7537489
Tinwell Road,10/11/2023 20:40:00,MW,1.7522886
Tinwell Road,10/11/2023 20:45:00,MW,1.7448246
Tinwell Road,10/11/2023 20:50:00,MW,1.6782546
Tinwell Road,10/11/2023 20:55:00,MW,1.717872
Tinwell Road,10/11/2023 21:00:00,MW,1.7164383
Tinwell Road,10/11/2023 21:05:00,MW,1.6959674
Tinwell Road,10/11/2023 21:10:00,MW,1.659616
Tinwell Road,10/11/2023 21:15:00,MW,1.600292
Tinwell Road,10/11/2023 21:20:00,MW,1.5494403
Tinwell Road,10/11/2023 21:25:00,MW,1.5703764
Tinwell Road,10/11/2023 21:30:00,MW,1.5506556
Tinwell Road,10/11/2023 21:35:00,MW,1.5738716
Tinwell Road,10/11/2023 21:40:00,MW,1.5777245
Tinwell Road,10/11/2023 21:45:00,MW,1.5817182
Tinwell Road,10/11/2023 21:50:00,MW,1.526234
Tinwell Road,10/11/2023 21:55:00,MW,1.4766772
Tinwell Road,10/11/2023 22:00:00,MW,1.4731567
Tinwell Road,10/11/2023 22:05:00,MW,1.4493397
Tinwell Road,10/11/2023 22:10:00,MW,1.4365659
Tinwell Road,10/11/2023 22:15:00,MW,1.385123
Tinwell Road,10/11/2023 22:20:00,MW,1.347587
Tinwell Road,10/11/2023 22:25:00,MW,1.3261272
Tinwell Road,10/11/2023 22:30:00,MW,1.329415
Tinwell Road,10/11/2023 22:35:00,MW,1.3042493
Tinwell Road,10/11/2023 22:40:00,MW,1.270301
Tinwell Road,10/11/2023 22:45:00,MW,1.2459316
Tinwell Road,10/11/2023 22:50:00,MW,1.2417614
Tinwell Road,10/11/2023 22:55:00,MW,1.2319714
Tinwell Road,10/11/2023 23:00:00,MW,1.2231451
Tinwell Road,10/11/2023 23:05:00,MW,1.2144104
Tinwell Road,10/11/2023 23:10:00,MW,1.2146178
Tinwell Road,10/11/2023 23:15:00,MW,1.2147597
Tinwell Road,10/11/2023 23:20:00,MW,1.2025777
Tinwell Road,10/11/2023 23:25:00,MW,1.1614077
Tinwell Road,10/11/2023 23:30:00,MW,1.2218443
Tinwell Road,10/11/2023 23:35:00,MW,1.2268424
Tinwell Road,10/11/2023 23:40:00,MW,1.2140187
Tinwell Road,10/11/2023 23:45:00,MW,1.1847439
Tinwell Road,10/11/2023 23:50:00,MW,1.1577402
Tinwell Road,10/11/2023 23:55:00,MW,1.1588073
