dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11623.0,,11623.0,18,250.0,2024-01-06 08:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11493.0,,11493.0,18,374.0,2024-01-06 09:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10267.0,,10267.0,18,296.0,2024-01-06 09:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14484.0,,14484.0,18,342.0,2024-01-06 10:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,8939.0,,8939.0,18,270.0,2024-01-06 10:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,8664.0,,8664.0,18,243.0,2024-01-06 11:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,12587.0,,12587.0,18,170.0,2024-01-06 11:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9321.0,,9321.0,18,146.0,2024-01-06 12:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5545.0,,5545.0,18,241.0,2024-01-06 12:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4700.0,,4700.0,18,26.0,2024-01-06 13:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4427.0,,4427.0,18,102.0,2024-01-06 13:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5227.0,,5227.0,18,147.0,2024-01-06 14:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4945.0,,4945.0,18,275.0,2024-01-06 14:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,6610.0,,6610.0,18,87.0,2024-01-06 15:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,7176.0,,7176.0,18,67.0,2024-01-06 15:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,12502.0,,12502.0,18,104.0,2024-01-06 16:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,13425.0,,13425.0,18,136.0,2024-01-06 16:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,17465.0,,17465.0,18,203.0,2024-01-06 17:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,15103.0,,15103.0,18,185.0,2024-01-06 17:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,15379.0,,15379.0,18,216.0,2024-01-06 18:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,19360.0,,19360.0,18,200.0,2024-01-06 18:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14580.0,,14580.0,18,163.0,2024-01-06 19:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9892.0,,9892.0,18,133.0,2024-01-06 19:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10988.0,,10988.0,18,174.0,2024-01-06 20:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9619.0,,9619.0,18,235.0,2024-01-06 20:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11180.0,,11180.0,18,210.0,2024-01-06 21:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10429.0,,10429.0,18,242.0,2024-01-06 21:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,8209.0,,8209.0,18,196.0,2024-01-06 22:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,7843.0,,7843.0,18,161.0,2024-01-06 22:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9987.0,,9987.0,18,154.0,2024-01-06 23:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9829.0,,9829.0,18,238.0,2024-01-06 23:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9131.0,,9131.0,18,173.0,2024-01-07 00:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11403.0,,11403.0,18,116.0,2024-01-07 00:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9748.0,,9748.0,18,116.0,2024-01-07 01:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10244.0,,10244.0,18,95.0,2024-01-07 01:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,8769.0,,8769.0,18,170.0,2024-01-07 02:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5023.0,,5023.0,18,171.0,2024-01-07 02:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5999.0,,5999.0,18,200.0,2024-01-07 03:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5882.0,,5882.0,18,139.0,2024-01-07 03:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4384.0,,4384.0,18,127.0,2024-01-07 04:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,7084.0,,7084.0,18,97.0,2024-01-07 04:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,6277.0,,6277.0,18,156.0,2024-01-07 05:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,15217.0,,15217.0,18,99.0,2024-01-07 05:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14617.0,,14617.0,18,98.0,2024-01-07 06:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,15391.0,,15391.0,18,141.0,2024-01-07 06:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14839.0,,14839.0,18,180.0,2024-01-07 07:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,15181.0,,15181.0,18,233.0,2024-01-07 07:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14393.0,,14393.0,18,137.0,2024-01-07 08:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,13359.0,,13359.0,18,140.0,2024-01-07 08:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,12001.0,,12001.0,18,168.0,2024-01-07 09:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10099.0,,10099.0,18,188.0,2024-01-07 09:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",16,3733.0,,3733.0,15,120.0,2024-01-07 10:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",8,8589934770.0,,8589934770.0,8,8589934591.0,2024-01-07 10:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9764.0,,9764.0,18,326.0,2024-01-07 11:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,13293.0,,13293.0,18,495.0,2024-01-07 11:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,6024.0,,6024.0,18,243.0,2024-01-07 12:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4869.0,,4869.0,18,205.0,2024-01-07 12:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4363.0,,4363.0,18,248.0,2024-01-07 13:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4595.0,,4595.0,18,219.0,2024-01-07 13:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4560.0,,4560.0,18,188.0,2024-01-07 14:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5830.0,,5830.0,18,168.0,2024-01-07 14:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5068.0,,5068.0,18,175.0,2024-01-07 15:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5882.0,,5882.0,18,127.0,2024-01-07 15:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11352.0,,11352.0,18,160.0,2024-01-07 16:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14345.0,,14345.0,18,163.0,2024-01-07 16:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14414.0,,14414.0,18,142.0,2024-01-07 17:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,22370.0,,22370.0,18,244.0,2024-01-07 17:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,22080.0,,22080.0,18,238.0,2024-01-07 18:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,23000.0,,23000.0,18,196.0,2024-01-07 18:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,17351.0,,17351.0,18,172.0,2024-01-07 19:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10019.0,,10019.0,18,123.0,2024-01-07 19:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11813.0,,11813.0,18,150.0,2024-01-07 20:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,13428.0,,13428.0,18,264.0,2024-01-07 20:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,13670.0,,13670.0,18,259.0,2024-01-07 21:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,12875.0,,12875.0,18,290.0,2024-01-07 21:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11813.0,,11813.0,18,317.0,2024-01-07 22:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9421.0,,9421.0,18,168.0,2024-01-07 22:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,8624.0,,8624.0,18,156.0,2024-01-07 23:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10558.0,,10558.0,18,102.0,2024-01-07 23:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,10585.0,,10585.0,18,84.0,2024-01-08 00:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11375.0,,11375.0,18,97.0,2024-01-08 00:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9534.0,,9534.0,18,99.0,2024-01-08 01:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,7786.0,,7786.0,18,113.0,2024-01-08 01:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,8098.0,,8098.0,18,111.0,2024-01-08 02:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,8479.0,,8479.0,18,82.0,2024-01-08 02:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9523.0,,9523.0,18,121.0,2024-01-08 03:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9949.0,,9949.0,18,159.0,2024-01-08 03:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11400.0,,11400.0,18,147.0,2024-01-08 04:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,11247.0,,11247.0,18,167.0,2024-01-08 04:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,13532.0,,13532.0,18,101.0,2024-01-08 05:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,20394.0,,20394.0,18,58.0,2024-01-08 05:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
