Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.74
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.42
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.91
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.31
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,3.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.9
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.12
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.31
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.36
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,15.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.5
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.5
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.6
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.01
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.75
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.2
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.81
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.6
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.8
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.64
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,2.4
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
563283,Margam Village,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,14.9
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,161.9
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.38
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,164.4
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.39
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.88
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.85
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.52
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.76
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,1.6
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,4.6
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.4
563283,Margam Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.66
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.35
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.64
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.32
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.1
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.1
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.8
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.13
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.48
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.36
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,12.61
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,1.5
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.5
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.86
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.58
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,14.14
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.22
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.1
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.65
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.1
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
563283,Margam Village,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,167.7
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.42
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,171.6
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.42
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.1
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.68
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.18
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.8
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,3.2
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,5.5
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
563283,Margam Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.52
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.36
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,9.34
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.28
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,3.4
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.5
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.7
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.7
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.19
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.14
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.58
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,17.16
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,1.8
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.5
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.6
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.7
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.2
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.55
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.31
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.31
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.9
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.56
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,3.2
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.6
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
563283,Margam Village,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.1
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,153.5
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.32
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,153.4
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.32
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.97
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,25.26
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,35.31
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,2.1
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,5.4
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.6
563283,Margam Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,153.4
563283,Margam Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
