Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.4
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.57
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.46
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.94
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.1
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.6
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.2
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.4
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.95
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.35
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.03
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.49
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.48
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.7
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.2
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.4
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.4
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.2
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.73
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.79
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.68
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.61
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.13
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.1
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.4
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.15
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.16
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.11
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.21
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.76
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.22
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,4.7
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.7
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.9
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.72
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.17
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.56
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.02
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.78
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.06
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,41.6
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.5
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,70.9
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.0
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.65
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.45
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.47
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.59
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.5
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.3
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.9
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.74
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.25
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.32
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.37
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.55
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.8
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.5
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.5
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.3
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.1
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.0
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.39
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.42
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.6
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
512442,St Davids Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.15
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.13
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.2
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.64
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.22
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,4.5
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.6
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.2
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.9
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.08
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.52
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.75
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.19
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.64
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.94
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,39.0
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.8
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,66.5
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.7
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.06
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.22
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.39
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.44
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,24.4
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.5
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.4
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.61
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.68
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.7
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.66
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.68
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.16
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.6
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.6
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.7
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.3
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.39
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.5
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.27
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.35
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.76
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.6
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.8
512442,St Davids Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.41
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.41
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.13
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.23
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.88
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,4.2
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.1
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.5
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.2
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.0
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.17
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.59
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.6
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.58
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.06
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,37.8
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.4
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,66.0
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.2
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.59
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.5
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.38
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.27
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,23.0
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.4
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.4
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.2
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.28
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.61
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.37
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.0
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.18
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.7
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.4
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.8
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,26.4
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.33
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.19
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.39
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,73.9
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
512442,St Davids Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.25
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.68
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.26
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,4.3
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.8
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.4
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.1
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.87
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.63
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.87
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.91
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.53
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.94
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,38.0
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.2
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,65.6
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.7
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.43
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.14
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.52
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.35
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.3
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.5
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.0
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.3
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.3
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.47
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.28
512442,St Davids Court,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.94
