Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 09:30:00,2.097,-0.391,2.1331408767,0.677,0.169,0.6977750354000001,1.42,-0.56,1.5264337522
2019-03-31 10:00:00,2.088,-0.39,2.1241101666,0.678,0.17,0.6989878397,1.4100000000000001,-0.56,1.5171354586999999
2019-03-31 10:30:00,2.117,-0.384,2.1515447939,0.677,0.166,0.6970545172,1.44,-0.55,1.5414603466
2019-03-31 11:00:00,2.119,-0.365,2.1502060366,0.679,0.165,0.6987603309,1.44,-0.53,1.5344380079
2019-03-31 11:30:00,2.103,-0.341,2.1304670849,0.683,0.169,0.7035978965,1.42,-0.51,1.5088074760999999
2019-03-31 12:00:00,2.029,-0.328,2.0553406044,0.669,0.17200000000000001,0.6907568313,1.3599999999999999,-0.5,1.4489996549
2019-03-31 12:30:00,1.99,-0.339,2.0186681253,0.67,0.171,0.6914774038,1.32,-0.51,1.4150971698
2019-03-31 13:00:00,1.956,-0.334,1.9843114675,0.676,0.166,0.6960833283,1.28,-0.5,1.3741906709
2019-03-31 13:30:00,1.869,-0.336,1.8989620849,0.669,0.164,0.6888083914,1.2,-0.5,1.3
2019-03-31 14:00:00,1.788,-0.333,1.8187448969000002,0.658,0.167,0.678861547,1.13,-0.5,1.2356779516
2019-03-31 14:30:00,1.721,-0.373,1.7609571261,0.671,0.167,0.6914694498,1.05,-0.54,1.1807201192
2019-03-31 15:00:00,1.7389999999999999,-0.47300000000000003,1.8021792364,0.669,0.167,0.6895288246,1.07,-0.64,1.2467958935
2019-03-31 15:30:00,1.7269999999999999,-0.446,1.7836605619,0.657,0.17400000000000002,0.6796506456,1.07,-0.62,1.2366486971
2019-03-31 16:00:00,1.759,-0.467,1.8199368121,0.659,0.17300000000000001,0.6813295825,1.1,-0.64,1.2726350616
2019-03-31 16:30:00,1.799,-0.483,1.8627103908,0.659,0.177,0.6823562120000001,1.1400000000000001,-0.66,1.317269904
2019-03-31 17:00:00,1.845,-0.491,1.9092160695,0.665,0.179,0.6886697322,1.18,-0.67,1.3569450984
2019-03-31 17:30:00,1.945,-0.51,2.0107523468,0.655,0.18,0.6792827099000001,1.29,-0.6900000000000001,1.4629422408
2019-03-31 18:00:00,2.001,-0.516,2.0664600166,0.661,0.17400000000000002,0.6835181051,1.34,-0.6900000000000001,1.5072159766
2019-03-31 18:30:00,2.041,-0.455,2.0911016235,0.651,0.17500000000000002,0.6741112668,1.3900000000000001,-0.63,1.5261061562
2019-03-31 19:00:00,2.082,-0.382,2.1167541189,0.642,0.178,0.6662191832000001,1.44,-0.56,1.5450566333
2019-03-31 19:30:00,2.112,-0.391,2.147888498,0.632,0.179,0.6568599546,1.48,-0.5700000000000001,1.5859697349
2019-03-31 20:00:00,2.148,-0.405,2.1858474329,0.638,0.17500000000000002,0.6615655674,1.51,-0.58,1.6175598907
2019-03-31 20:30:00,2.175,-0.424,2.2159424632,0.655,0.166,0.6757077771000001,1.52,-0.59,1.6304907237
2019-03-31 21:00:00,2.158,-0.426,2.199645426,0.658,0.164,0.6781297811,1.5,-0.59,1.6118622770000002
2019-03-31 21:30:00,2.119,-0.417,2.1596411739,0.649,0.163,0.6691561851000001,1.47,-0.58,1.5802847844999999
2019-03-31 22:00:00,1.865,-0.561,1.9475487157,0.655,0.159,0.6740222548,1.21,-0.72,1.408012784
2019-03-31 22:30:00,1.893,-0.343,1.9238237965,0.663,0.157,0.6813354534,1.23,-0.5,1.3277424449
2019-03-31 23:00:00,1.7189999999999999,-0.457,1.7787102069,0.669,0.153,0.6862725406,1.05,-0.61,1.2143310916
2019-03-31 23:30:00,1.569,-0.507,1.6488814390000002,0.669,0.153,0.6862725406,0.9,-0.66,1.1160645143
2019-04-01 00:00:00,1.5190000000000001,-0.437,1.5806106414999999,0.669,0.153,0.6862725406,0.85,-0.59,1.0346980236
2019-04-01 00:30:00,1.437,-0.435,1.5013973491,0.667,0.155,0.6847729551,0.77,-0.59,0.970051545
2019-04-01 01:00:00,1.447,-0.447,1.5144695441,0.667,0.153,0.6843230231,0.78,-0.6000000000000001,0.9840731680000001
2019-04-01 01:30:00,1.5,-0.523,1.5885619282999999,0.68,0.157,0.6978889596000001,0.8200000000000001,-0.68,1.0652699188
2019-04-01 02:00:00,1.7109999999999999,-0.47600000000000003,1.7759777588999999,0.671,0.164,0.6907510405,1.04,-0.64,1.2211470018
2019-04-01 02:30:00,1.808,-0.325,1.8369782252,0.658,0.165,0.6783723167,1.15,-0.49,1.2500399994
2019-04-01 03:00:00,1.7309999999999999,-0.314,1.7592489875,0.651,0.166,0.67183108,1.08,-0.48,1.1818629362
2019-04-01 03:30:00,1.6720000000000002,-0.327,1.703676319,0.622,0.17300000000000001,0.6456105637,1.05,-0.5,1.162970335
2019-04-01 04:00:00,1.643,-0.329,1.6756163045,0.623,0.171,0.6460417943,1.02,-0.5,1.1359577457
2019-04-01 04:30:00,1.6360000000000001,-0.321,1.6671943498,0.626,0.169,0.648411135,1.01,-0.49,1.1225862996
2019-04-01 05:00:00,1.627,-0.321,1.6583636513000002,0.627,0.169,0.6493766242,1.0,-0.49,1.113597773
2019-04-01 05:30:00,1.626,-0.324,1.657966224,0.636,0.166,0.6573066256,0.99,-0.49,1.1046266338
2019-04-01 06:00:00,1.667,-0.311,1.6957623654,0.627,0.169,0.6493766242,1.04,-0.48,1.1454256851
2019-04-01 06:30:00,1.8980000000000001,-0.168,1.9054206885,0.608,0.17200000000000001,0.6318607442,1.29,-0.34,1.3340539719
2019-04-01 07:00:00,1.967,-0.25,1.9828234919,0.607,0.17,0.6303562485,1.3599999999999999,-0.42,1.4233762679
2019-04-01 07:30:00,2.129,-0.273,2.146431923,0.609,0.167,0.631482383,1.52,-0.44,1.5824032356000002
2019-04-01 08:00:00,2.261,-0.23900000000000002,2.2735967101,0.601,0.171,0.6248535828,1.6600000000000001,-0.41000000000000003,1.7098830369
2019-04-01 08:30:00,2.254,-0.113,2.2568307424,0.20400000000000001,0.197,0.2835930182,2.05,-0.31,2.0733065379
2019-04-01 09:00:00,2.187,-0.069,2.1880882066,0.007,0.211,0.2111160818,2.18,-0.28,2.1979080963
2019-04-01 09:30:00,2.196,-0.058,2.1967658045,0.006,0.212,0.2120848887,2.19,-0.27,2.2065810658
2019-04-01 10:00:00,2.17,-0.028,2.1701806376,0.01,0.212,0.21223571800000002,2.16,-0.24,2.1732924332
2019-04-01 10:30:00,2.123,-0.029,2.1231980595,0.013000000000000001,0.211,0.2114000946,2.11,-0.24,2.1236054247
2019-04-01 11:00:00,1.901,-0.13,1.9054398442,0.011,0.21,0.21028789790000002,1.8900000000000001,-0.34,1.9203385118
2019-04-01 11:30:00,1.7930000000000001,-0.14300000000000002,1.7986934147,0.023,0.20700000000000002,0.2082738582,1.77,-0.35000000000000003,1.8042727067
2019-04-01 12:00:00,1.7189999999999999,-0.112,1.722644769,0.019,0.20800000000000002,0.2088659857,1.7000000000000002,-0.32,1.7298554852999999
2019-04-01 12:30:00,1.714,-0.092,1.7164673022999999,0.014,0.20800000000000002,0.2084706214,1.7000000000000002,-0.30000000000000004,1.7262676502
2019-04-01 13:00:00,1.6800000000000002,-0.117,1.6840691791,0.03,0.203,0.20520477580000002,1.65,-0.32,1.6807438828999999
2019-04-01 13:30:00,1.613,-0.126,1.6179137801999999,0.033,0.20400000000000001,0.2066518812,1.58,-0.33,1.6140941732
2019-04-01 14:00:00,1.548,-0.115,1.5522657632999999,0.028,0.20500000000000002,0.20690335910000002,1.52,-0.32,1.5533190271000001
2019-04-01 14:30:00,1.526,-0.116,1.5304025613999999,0.046,0.20400000000000001,0.20912197400000002,1.48,-0.32,1.5141994585
2019-04-01 15:00:00,1.552,-0.067,1.5534455253,0.042,0.203,0.2072993005,1.51,-0.27,1.5339491517
2019-04-01 15:30:00,1.574,-0.007,1.5740155653999999,0.044,0.203,0.2077137453,1.53,-0.21,1.5443445211
2019-04-01 16:00:00,1.5630000000000002,-0.008,1.5630204733,0.043000000000000003,0.202,0.2065260274,1.52,-0.21,1.5344380079
2019-04-01 16:30:00,1.646,-0.126,1.650815556,0.036000000000000004,0.20400000000000001,0.20715211800000002,1.6099999999999999,-0.33,1.6434719347
2019-04-01 17:00:00,1.814,-0.193,1.8242381972000001,0.044,0.20700000000000002,0.21162466770000002,1.77,-0.4,1.8146349495
2019-04-01 17:30:00,1.921,-0.21,1.9324443071,0.041,0.21,0.21396495040000002,1.88,-0.42,1.9263436869000001
2019-04-01 18:00:00,2.052,-0.201,2.0618207973,0.042,0.209,0.2131783291,2.01,-0.41000000000000003,2.0513897728
2019-04-01 18:30:00,2.026,-0.21,2.0368544376,0.036000000000000004,0.21,0.21306337090000002,1.99,-0.42,2.033838735
2019-04-01 19:00:00,2.011,-0.22,2.0229980227,0.031,0.21,0.212275764,1.98,-0.43,2.0261539922
2019-04-01 19:30:00,2.059,-0.216,2.0702987707,0.009000000000000001,0.214,0.21418916870000002,2.05,-0.43,2.0946121359
2019-04-01 20:00:00,2.065,-0.217,2.0763703909,0.005,0.213,0.2130586774,2.06,-0.43,2.1044001521
2019-04-01 20:30:00,2.141,-0.213,2.1515691948,0.001,0.217,0.21700230410000002,2.14,-0.43,2.1827734651
2019-04-01 21:00:00,2.099,-0.246,2.1133662721,0.009000000000000001,0.214,0.21418916870000002,2.09,-0.46,2.1400233644
2019-04-01 21:30:00,2.009,-0.247,2.0241269723,0.019,0.213,0.21384573880000002,1.99,-0.46,2.04247399
2019-04-01 22:00:00,1.891,-0.266,1.9096169773,0.031,0.214,0.2162336699,1.8599999999999999,-0.48,1.9209372712000001
2019-04-01 22:30:00,1.678,-0.367,1.7176649848,0.018000000000000002,0.213,0.2137592103,1.6600000000000001,-0.58,1.7584083712
2019-04-01 23:00:00,1.589,-0.377,1.633110529,0.009000000000000001,0.213,0.2131900561,1.58,-0.59,1.6865645555
2019-04-01 23:30:00,1.474,-0.375,1.5209539769,0.004,0.215,0.21503720610000002,1.47,-0.59,1.5839823230999999
2019-04-02 00:00:00,1.405,-0.375,1.4541836198,0.015,0.215,0.21552262060000002,1.3900000000000001,-0.59,1.5100331122
2019-04-02 00:30:00,1.363,-0.378,1.4144444139,0.053,0.212,0.2185245982,1.31,-0.59,1.4367324038
2019-04-02 01:00:00,1.213,-0.549,1.3314540923,0.043000000000000003,0.211,0.2153369453,1.17,-0.76,1.3951702405
2019-04-02 01:30:00,1.305,-0.622,1.4456517561,0.055,0.20800000000000002,0.2151487857,1.25,-0.8300000000000001,1.5004665941000002
2019-04-02 02:00:00,1.506,-0.635,1.634399278,0.066,0.20500000000000002,0.2153624851,1.44,-0.84,1.6670932787
2019-04-02 02:30:00,1.4809999999999999,-0.633,1.6106054762,0.101,0.197,0.2213820228,1.38,-0.8300000000000001,1.6103726277
2019-04-02 03:00:00,1.426,-0.604,1.5486419857,0.076,0.20600000000000002,0.21957231160000001,1.35,-0.81,1.5743570116
2019-04-02 03:30:00,1.38,-0.595,1.5028057093,0.12,0.195,0.2289650628,1.26,-0.79,1.4871785367
2019-04-02 04:00:00,1.448,-0.404,1.50330303,0.068,0.20600000000000002,0.21693316940000001,1.38,-0.61,1.5088074760999999
2019-04-02 04:30:00,1.472,-0.365,1.5165780560000002,0.012,0.215,0.2153346233,1.46,-0.58,1.5709869509
2019-04-02 05:00:00,1.434,-0.365,1.4797232849,0.014,0.215,0.2154553318,1.42,-0.58,1.5338839591
2019-04-02 05:30:00,1.476,-0.334,1.5133182083999999,0.006,0.216,0.2160833173,1.47,-0.55,1.5695222203
2019-04-02 06:00:00,1.4849999999999999,-0.34400000000000003,1.5243231285,0.005,0.216,0.2160578626,1.48,-0.56,1.5824032356000002
2019-04-02 06:30:00,1.635,-0.359,1.6739492226000001,0.025,0.211,0.212475881,1.6099999999999999,-0.5700000000000001,1.7079227149
2019-04-02 07:00:00,1.8090000000000002,-0.332,1.8392131470000002,0.069,0.20800000000000002,0.21914607,1.74,-0.54,1.8218671740999999
2019-04-02 07:30:00,2.078,-0.228,2.0904707604,0.098,0.202,0.22451725990000002,1.98,-0.43,2.0261539922
2019-04-02 08:00:00,2.196,-0.193,2.2044647877,0.116,0.197,0.22861539760000002,2.08,-0.39,2.1162466775
2019-04-02 08:30:00,2.231,-0.179,2.2381693412,0.101,0.201,0.2249488831,2.13,-0.38,2.163631207
2019-04-02 09:00:00,2.198,-0.167,2.2043350471,0.088,0.203,0.2212532486,2.11,-0.37,2.1421951358
2019-04-02 09:30:00,2.128,-0.14100000000000001,2.1326661717,0.128,0.189,0.2282651966,2.0,-0.33,2.0270421801
2019-04-02 10:00:00,1.968,-0.11800000000000001,1.9715344278,0.148,0.182,0.2345804766,1.82,-0.30000000000000004,1.8445595680000002
2019-04-02 10:30:00,1.815,-0.12,1.8189626164,0.145,0.18,0.2311384866,1.67,-0.30000000000000004,1.6967321533000002
2019-04-02 11:00:00,1.8780000000000001,-0.108,1.8811028680000002,0.148,0.182,0.2345804766,1.73,-0.29,1.7541379649
2019-04-02 11:30:00,1.772,-0.14300000000000002,1.7777606701000002,0.132,0.187,0.22889517250000002,1.6400000000000001,-0.33,1.6728717823
2019-04-02 12:00:00,1.716,-0.337,1.7487781449000002,0.116,0.193,0.2251777076,1.6,-0.53,1.6854969594
2019-04-02 12:30:00,1.687,-0.357,1.7243601712,0.127,0.193,0.2310367936,1.56,-0.55,1.6541160782
2019-04-02 13:00:00,1.726,-0.298,1.7515364683999999,0.126,0.192,0.2296519105,1.6,-0.49,1.6733499335
2019-04-02 13:30:00,1.737,-0.28500000000000003,1.7602255537,0.117,0.195,0.2274071239,1.62,-0.48,1.6896153408
2019-04-02 14:00:00,1.704,-0.34800000000000003,1.7391722169000001,0.114,0.192,0.2232935288,1.5899999999999999,-0.54,1.6791962363000001
2019-04-02 14:30:00,1.6600000000000001,-0.365,1.6996543766,0.11,0.195,0.2238861318,1.55,-0.56,1.6480594649
2019-04-02 15:00:00,1.651,-0.28300000000000003,1.6750791026,0.14100000000000001,0.187,0.2342007686,1.51,-0.47000000000000003,1.5814550262
2019-04-02 15:30:00,1.596,-0.268,1.6183448335000001,0.116,0.192,0.2243211983,1.48,-0.46,1.5498387013000001
2019-04-02 16:00:00,1.595,-0.278,1.6190457066000001,0.125,0.192,0.22910477950000002,1.47,-0.47000000000000003,1.5433081351
2019-04-02 16:30:00,1.74,-0.28,1.7623847480000001,0.1,0.19,0.2147091055,1.6400000000000001,-0.47000000000000003,1.7060187572
2019-04-02 17:00:00,1.74,-0.33,1.7710166572000001,0.12,0.19,0.22472205050000002,1.62,-0.52,1.701411179
2019-04-02 17:30:00,1.975,-0.25,1.9907599052,0.125,0.19,0.2274313083,1.85,-0.44,1.9016045856
2019-04-02 18:00:00,2.091,-0.19,2.0996144884,0.101,0.2,0.2240557966,1.99,-0.39,2.0278560107
2019-04-02 18:30:00,2.299,-0.184,2.3063514476,0.109,0.196,0.2242699267,2.19,-0.38,2.2227235546
2019-04-02 19:00:00,2.238,-0.22,2.2487872287,0.068,0.21,0.2207351354,2.17,-0.43,2.2121934816
2019-04-02 19:30:00,2.225,-0.215,2.2353635051,0.015,0.215,0.21552262060000002,2.21,-0.43,2.2514439811
2019-04-02 20:00:00,2.195,-0.23600000000000002,2.2076505611,0.015,0.214,0.2145250568,2.18,-0.45,2.2259604669
2019-04-02 20:30:00,2.212,-0.23500000000000001,2.2244480214,0.002,0.215,0.21500930210000002,2.21,-0.45,2.2553491969
2019-04-02 21:00:00,2.211,-0.255,2.2256563077,0.001,0.215,0.21500232560000002,2.21,-0.47000000000000003,2.2594247055
2019-04-02 21:30:00,2.12,-0.266,2.1366225684,0.02,0.214,0.2149325476,2.1,-0.48,2.1541587685
2019-04-02 22:00:00,2.042,-0.232,2.0551369784,0.032,0.218,0.2203361069,2.01,-0.45,2.0597572673
2019-04-02 22:30:00,1.807,-0.357,1.8419277945,0.017,0.213,0.2136773268,1.79,-0.5700000000000001,1.8785632808
2019-04-02 23:00:00,1.6560000000000001,-0.386,1.7003917196,0.006,0.214,0.2140840956,1.65,-0.6000000000000001,1.7557049866
2019-04-02 23:30:00,1.564,-0.383,1.6102127189000002,0.004,0.217,0.2170368632,1.56,-0.6000000000000001,1.6714065933
2019-04-03 00:00:00,1.4809999999999999,-0.374,1.5274936987999999,0.001,0.216,0.2160023148,1.48,-0.59,1.5932670837
2019-04-03 00:30:00,1.412,-0.372,1.4601808107,0.002,0.218,0.2180091741,1.4100000000000001,-0.59,1.5284632806
2019-04-03 01:00:00,1.4020000000000001,-0.373,1.4507697957,0.002,0.217,0.2170092164,1.4,-0.59,1.5192432327
2019-04-03 01:30:00,1.501,-0.393,1.5515959526,0.001,0.217,0.21700230410000002,1.5,-0.61,1.6192899679
2019-04-03 02:00:00,1.69,-0.375,1.7311051383,0.0,0.215,0.215,1.69,-0.59,1.7900279327000002
2019-04-03 02:30:00,1.6800000000000002,-0.384,1.7233270148000002,0.0,0.216,0.216,1.6800000000000002,-0.6000000000000001,1.7839282497000002
2019-04-03 03:00:00,1.641,-0.393,1.6874033306,0.001,0.217,0.21700230410000002,1.6400000000000001,-0.61,1.7497714136
2019-04-03 03:30:00,1.6139999999999999,-0.394,1.6613945949,0.004,0.216,0.2160370339,1.6099999999999999,-0.61,1.7216852209
2019-04-03 04:00:00,1.593,-0.404,1.6434308626,0.003,0.216,0.21602083230000002,1.5899999999999999,-0.62,1.7066048166
2019-04-03 04:30:00,1.597,-0.374,1.6402088282,0.007,0.216,0.2161133962,1.5899999999999999,-0.59,1.6959363196
2019-04-03 05:00:00,1.5979999999999999,-0.375,1.6414106738,0.018000000000000002,0.215,0.21575217260000001,1.58,-0.59,1.6865645555
2019-04-03 05:30:00,1.612,-0.376,1.6552703707,0.012,0.214,0.2143361845,1.6,-0.59,1.7053152201000001
2019-04-03 06:00:00,1.623,-0.377,1.666210671,0.023,0.213,0.21423818520000001,1.6,-0.59,1.7053152201000001
2019-04-03 06:30:00,1.871,-0.20600000000000002,1.8823062981,0.031,0.214,0.2162336699,1.8399999999999999,-0.42,1.8873261508999999
2019-04-03 07:00:00,2.016,-0.215,2.0274321197,0.026000000000000002,0.215,0.2165663871,1.99,-0.43,2.0359273072
2019-04-03 07:30:00,2.205,-0.215,2.2154570635,0.005,0.215,0.21505813170000002,2.2,-0.43,2.241628872
2019-04-03 08:00:00,2.259,-0.20700000000000002,2.2684642382,0.029,0.213,0.21496511340000002,2.23,-0.42,2.2692069099
2019-04-03 08:30:00,2.358,-0.17500000000000002,2.3644849333,0.028,0.215,0.2168155898,2.33,-0.39,2.3624140196
2019-04-03 09:00:00,2.323,-0.187,2.3305145355,0.023,0.213,0.21423818520000001,2.3,-0.4,2.334523506
2019-04-03 09:30:00,2.344,-0.169,2.3500844666000003,0.024,0.211,0.2123605425,2.32,-0.38,2.3509147156
2019-04-03 10:00:00,2.261,-0.178,2.2679958113,0.011,0.212,0.2122851855,2.25,-0.39,2.2835498681
2019-04-03 10:30:00,2.185,-0.198,2.1939528254,0.015,0.212,0.21252999790000002,2.17,-0.41000000000000003,2.208393081
2019-04-03 11:00:00,2.143,-0.203,2.1525933197000002,0.033,0.20700000000000002,0.20961393080000001,2.11,-0.41000000000000003,2.1494650497
2019-04-03 11:30:00,2.137,-0.17300000000000001,2.143991138,0.047,0.20700000000000002,0.2122686976,2.09,-0.38,2.1242645786
2019-04-03 12:00:00,2.075,-0.17500000000000002,2.0823664423,0.055,0.20500000000000002,0.2122498528,2.02,-0.38,2.0554318281
2019-04-03 12:30:00,2.056,-0.166,2.0626904761000002,0.066,0.20400000000000001,0.2144108206,1.99,-0.37,2.0241047404
2019-04-03 13:00:00,1.903,-0.178,1.9113066211,0.073,0.202,0.2147859399,1.83,-0.38,1.8690371853
2019-04-03 13:30:00,1.818,-0.165,1.8254722677,0.058,0.20500000000000002,0.2130469432,1.76,-0.37,1.7984715733
2019-04-03 14:00:00,1.843,-0.15,1.8490941025,0.023,0.21,0.2112557692,1.82,-0.36,1.8552627846
2019-04-03 14:30:00,1.931,-0.17200000000000001,1.9386451455,0.031,0.20800000000000002,0.2102974084,1.9,-0.38,1.9376274152000001
2019-04-03 15:00:00,1.891,-0.146,1.8966277969,0.041,0.20400000000000001,0.2080793118,1.85,-0.35000000000000003,1.8828170384
2019-04-03 15:30:00,1.903,-0.16,1.9097143765000002,0.073,0.2,0.21290608260000002,1.83,-0.36,1.8650737251
2019-04-03 16:00:00,1.955,-0.162,1.9617005378,0.085,0.198,0.2154738963,1.87,-0.36,1.904337155
2019-04-03 16:30:00,2.005,-0.187,2.0137015668,0.095,0.193,0.2151139233,1.9100000000000001,-0.38,1.9474342094
2019-04-03 17:00:00,2.123,-0.20400000000000001,2.1327787039,0.113,0.196,0.2262410219,2.01,-0.4,2.0494145505
2019-04-03 17:30:00,2.141,-0.232,2.1535331435,0.07100000000000001,0.20800000000000002,0.2197839849,2.07,-0.44,2.1162466775
2019-04-03 18:00:00,2.231,-0.241,2.2439790552,0.031,0.209,0.2112865353,2.2,-0.45,2.2455511573
2019-04-03 18:30:00,2.327,-0.228,2.3381430666,0.007,0.212,0.21211553460000002,2.32,-0.44,2.3613555429
2019-04-03 19:00:00,2.452,-0.124,2.4551333976,0.002,0.216,0.21600925910000002,2.45,-0.34,2.4734793308
2019-04-03 19:30:00,2.402,-0.224,2.4124220195,0.002,0.216,0.21600925910000002,2.4,-0.44,2.44
2019-04-03 20:00:00,2.401,-0.234,2.4123757999,0.001,0.216,0.2160023148,2.4,-0.45,2.4418230894
2019-04-03 20:30:00,2.33,-0.234,2.3417207348,0.0,0.216,0.216,2.33,-0.45,2.3730571
2019-04-03 21:00:00,2.246,-0.256,2.2605424128,0.006,0.214,0.2140840956,2.24,-0.47000000000000003,2.288776966
2019-04-03 21:30:00,2.128,-0.266,2.144560561,0.008,0.214,0.21414948050000002,2.12,-0.48,2.1736605071
2019-04-03 22:00:00,2.06,-0.20500000000000002,2.0701751134,0.01,0.215,0.21523243250000001,2.05,-0.42,2.092582137
2019-04-03 22:30:00,1.822,-0.399,1.8651769353,0.012,0.211,0.2113409567,1.81,-0.61,1.9100261778
2019-04-03 23:00:00,1.708,-0.40800000000000003,1.7560546689,0.008,0.212,0.2121508897,1.7000000000000002,-0.62,1.8095303258
2019-04-03 23:30:00,1.5939999999999999,-0.419,1.6481495685,0.014,0.211,0.2114639449,1.58,-0.63,1.7009703112999999
2019-04-04 00:00:00,1.538,-0.419,1.5940530104000001,0.018000000000000002,0.211,0.2117663807,1.52,-0.63,1.6453874924
2019-04-04 00:30:00,1.457,-0.418,1.5157747194,0.017,0.212,0.2126805116,1.44,-0.63,1.5717824277
2019-04-04 01:00:00,1.438,-0.40900000000000003,1.4950334444,0.018000000000000002,0.211,0.2117663807,1.42,-0.62,1.5494515159
2019-04-04 01:30:00,1.529,-0.41000000000000003,1.5830164244,0.029,0.21,0.2119929244,1.5,-0.62,1.6230834852
2019-04-04 02:00:00,1.701,-0.41400000000000003,1.7506561627,0.031,0.20600000000000002,0.2083194662,1.67,-0.62,1.7813758727
2019-04-04 02:30:00,1.7149999999999999,-0.423,1.7663957654,0.035,0.20700000000000002,0.2099380861,1.6800000000000002,-0.63,1.7942407865
2019-04-04 03:00:00,1.691,-0.41000000000000003,1.7399945402,0.041,0.21,0.21396495040000002,1.65,-0.62,1.7626400654
2019-04-04 03:30:00,1.663,-0.44,1.7202235319999999,0.053,0.21,0.21658485630000002,1.6099999999999999,-0.65,1.7362603491000002
2019-04-04 04:00:00,1.6099999999999999,-0.513,1.6897541241,0.05,0.20700000000000002,0.21295304650000002,1.56,-0.72,1.7181385276
2019-04-04 04:30:00,1.611,-0.502,1.687401849,0.051000000000000004,0.20800000000000002,0.21416115430000002,1.56,-0.71,1.7139719951
2019-04-04 05:00:00,1.605,-0.505,1.6825724353,0.055,0.20500000000000002,0.2122498528,1.55,-0.71,1.7048753620000001
2019-04-04 05:30:00,1.599,-0.5740000000000001,1.6989046471,0.059000000000000004,0.20600000000000002,0.2142825238,1.54,-0.78,1.7262676502
2019-04-04 06:00:00,1.658,-0.521,1.7379312414,0.078,0.199,0.21374049690000002,1.58,-0.72,1.7363179432
2019-04-04 06:30:00,1.893,-0.362,1.9273020002,0.083,0.198,0.2146928038,1.81,-0.56,1.8946503635
2019-04-04 07:00:00,1.9969999999999999,-0.363,2.0297236265,0.08700000000000001,0.197,0.21535552,1.9100000000000001,-0.56,1.9904019695000001
2019-04-04 07:30:00,2.284,-0.211,2.2937255721,0.094,0.199,0.2200840748,2.19,-0.41000000000000003,2.2280484734
2019-04-04 08:00:00,2.443,-0.213,2.4522679299,0.10300000000000001,0.197,0.2223015969,2.34,-0.41000000000000003,2.3756472802
2019-04-04 08:30:00,2.5060000000000002,-0.194,2.513497961,0.106,0.196,0.22282728740000002,2.4,-0.39,2.4314810302
2019-04-04 09:00:00,2.487,-0.17300000000000001,2.4930098275,0.107,0.197,0.22418296100000001,2.38,-0.37,2.4085887984
2019-04-04 09:30:00,2.5700000000000003,-0.186,2.5767219485,0.28,0.164,0.3244934514,2.29,-0.35000000000000003,2.3165923249
