Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.34
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.23
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.89
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.65
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.51
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,8.14
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,7.12
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,-27.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,-22.36
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,-17.63
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,31.9
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,118.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,102.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,82.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.43
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.32
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.94
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.34
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,23.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,46.9
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,50.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.33
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.76
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.76
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.39
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,6.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.22
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.14
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.59
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.51
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,13.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,15.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,0.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.49
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.18
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.47
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.97
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.49
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-4.07
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.39
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.64
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,6.97
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,-27.74
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,-22.62
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,-17.72
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,32.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,118.9
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,102.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,82.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.57
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.97
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.24
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,11.19
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.72
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,22.9
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,46.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,51.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,52.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.19
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.68
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.08
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.52
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,7.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.07
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.17
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.39
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.62
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.41
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,13.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,12.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,15.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,0.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.74
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.49
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.16
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.04
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.52
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-12.44
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-5.72
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.07
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.9
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.83
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.39
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,7.19
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,-28.71
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,-22.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,-18.38
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,36.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,122.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,101.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,85.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.82
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.02
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.01
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.16
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,11.23
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.05
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,27.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,42.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,51.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,62.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.24
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.24
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.72
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.76
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,5.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,10.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,12.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.8
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.07
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.16
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.06
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.68
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,11.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,4.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,1.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.01
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.48
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.21
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.76
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.82
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-15.14
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.48
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.89
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,64.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.64
930749,BRANDFIELD RD COVEY,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.47
930749,BRANDFIELD RD COVEY,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,7.54
930749,BRANDFIELD RD COVEY,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,-27.62
930749,BRANDFIELD RD COVEY,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,-22.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,-18.36
