Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.07
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.38
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.36
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.38
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.5
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.9
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.8
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.1
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.81
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.31
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.15
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.76
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.2
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.9
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,16.6
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.45
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.89
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.47
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.5
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.05
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.58
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.61
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,10.32
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,9.83
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,7.91
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,15.0
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,43.1
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,43.9
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,35.2
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.36
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.44
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.71
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.71
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.09
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,5.2
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.6
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.4
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.5
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.9
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.36
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.42
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.3
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.0
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.8
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.91
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.49
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.12
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.69
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.6
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.9
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.1
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.6
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,16.6
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.38
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.02
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.11
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.8
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
333869,Torr Home No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.9
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.66
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.71
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,10.39
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,10.14
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,7.7
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,15.8
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,43.2
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,45.5
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,34.5
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.24
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.26
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.67
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.28
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.09
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,6.3
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.4
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.6
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.3
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.07
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.31
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.49
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.37
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,3.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.9
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.3
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.8
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.85
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.41
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.68
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.25
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.84
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.6
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.5
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.2
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,16.6
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.02
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.17
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.3
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
333869,Torr Home No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.31
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.97
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.29
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,11.13
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,9.02
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,7.66
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,17.2
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,46.2
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.9
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,34.4
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.54
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.36
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.42
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.68
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.65
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.57
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.1
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.2
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.5
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.27
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.31
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.58
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.35
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,2.8
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.9
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.7
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.8
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.68
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.11
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.29
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.9
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.1
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.5
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.6
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,16.6
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
333869,Torr Home No 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
