Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.43
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.78
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.33
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.03
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.04
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.91
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.37
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,101.8
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,185.2
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.43
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.1
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-4.04
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.74
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.09
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,9.11
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,N Current (RMS),A,22.2
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,21.0
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,19.4
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,42.5
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.99
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.06
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.56
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.11
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.68
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.5
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,16.7
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,21.9
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,17.8
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.7
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.72
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.43
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.51
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.27
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.94
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.55
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,8.4
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,16.2
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.0
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.9
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.91
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.82
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.24
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.16
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,13.53
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,12.96
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,38.2
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.3
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,56.0
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,52.7
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.2
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.99
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.33
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.05
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.47
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.0
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,25.7
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.4
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.6
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,37.8
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.09
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.73
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.61
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.25
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.4
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.67
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.34
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.72
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,40.12
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.7
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
110001,Chesterfield Rd Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.8
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.44
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.14
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-4.27
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Active Power,kW,5.03
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.18
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Active Power,kW,10.78
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,N Current (RMS),A,25.9
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Current (RMS),A,22.2
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Current (RMS),A,19.7
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Current (RMS),A,48.4
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.92
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.66
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.64
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.65
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.19
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.72
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,17.0
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,15.4
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.2
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,24.7
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.93
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.36
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.68
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.96
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.36
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.69
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,7.4
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,14.9
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.7
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.6
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.68
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.88
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.97
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.28
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,14.0
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,13.05
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,33.4
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.0
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,58.1
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,52.9
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.3
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.74
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.98
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.84
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.57
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.91
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,25.5
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,26.2
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.3
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,40.8
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.64
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.35
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.23
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.27
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.78
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.53
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.76
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.3
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.15
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,84.8
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.6
110001,Chesterfield Rd Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.25
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.29
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-4.49
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,5.68
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.18
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,10.22
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,N Current (RMS),A,26.2
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,24.7
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,20.3
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,46.8
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.71
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.14
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.48
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.22
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.65
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,8.28
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,21.8
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,17.4
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,20.1
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,34.1
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.9
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.12
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.5
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.19
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.78
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.13
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,9.5
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,20.0
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.5
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.6
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.77
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-3.14
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.95
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.15
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.76
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,13.53
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,34.9
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.4
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.3
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,54.7
110001,Chesterfield Rd Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.31
