Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-22 05:00:00,2556.6740600000003,1054.91504,1134.89668,2392.7747
2022-11-22 05:05:00,2573.17796,1050.36026,1137.07278,2411.9658600000002
2022-11-22 05:10:00,2579.65732,1056.64656,1139.8505200000002,2420.6442
2022-11-22 05:15:00,2590.37018,1059.43226,1145.9734,2430.24996
2022-11-22 05:20:00,2596.6150000000002,1053.4836599999999,1150.85366,2430.36086
2022-11-22 05:25:00,2599.8435,1053.1476000000002,1147.4002799999998,2434.1583250000003
2022-11-22 05:30:00,2620.87018,1063.37924,1152.1937199999998,2446.432666666666
2022-11-22 05:35:00,2645.2162200000002,1058.41208,1157.96214,2461.9041599999996
2022-11-22 05:40:00,2661.81964,1066.08784,1172.6434,2485.87756
2022-11-22 05:45:00,2682.56188,1056.431275,1187.2294166666666,2515.70252
2022-11-22 05:50:00,2707.082975,1043.6439500000001,1194.4393,2528.08498
2022-11-22 05:55:00,2746.9627333333333,1050.24026,1207.1178,2547.840625
2022-11-22 06:00:00,2802.266475,1090.9549599999998,1237.7323,2595.757666666667
2022-11-22 06:05:00,2866.12135,1128.00914,1264.91248,2647.47332
2022-11-22 06:10:00,2921.56866,1152.1946400000002,1276.429825,2681.65586
2022-11-22 06:15:00,2960.67254,1162.3188,1292.4226333333334,2713.97088
2022-11-22 06:20:00,2980.7342,1126.6716833333332,1308.91682,2736.74895
2022-11-22 06:25:00,3002.31348,1154.40982,1322.97534,2761.5193999999997
2022-11-22 06:30:00,3063.99538,1164.69818,1348.71308,2804.5573000000004
2022-11-22 06:35:00,3114.15818,1195.4628400000001,1383.42308,2847.5514166666667
2022-11-22 06:40:00,3149.6650199999995,1197.90056,1402.6607199999999,2889.07502
2022-11-22 06:45:00,3183.3970400000003,1207.13078,1418.362,2910.52832
2022-11-22 06:50:00,3230.94656,1253.66338,1429.799,2942.48335
2022-11-22 06:55:00,3242.3916600000002,1277.56446,1445.66536,2991.8861166666666
2022-11-22 07:00:00,3269.443475,1295.7883399999998,1442.27388,3036.022925
2022-11-22 07:05:00,3323.4430500000003,1319.636125,1471.43986,3063.5416833333334
2022-11-22 07:10:00,3369.76224,1323.5202666666667,1490.7934200000002,3079.0616600000003
2022-11-22 07:15:00,3415.73232,1345.7851999999998,1508.92284,3092.88666
2022-11-22 07:20:00,3424.8243,1354.6557,1527.99264,3113.01086
2022-11-22 07:25:00,3421.42612,1363.2521833333333,1546.4156799999998,3131.0239
2022-11-22 07:30:00,3418.9709800000005,1368.5650600000001,1544.0854999999997,3151.3548333333333
2022-11-22 07:35:00,3417.26282,1409.5603999999998,1553.39968,3158.9583000000002
2022-11-22 07:40:00,3431.5145,1384.42135,1555.27214,3160.0099999999998
2022-11-22 07:45:00,3436.8549599999997,1418.9343,1564.1162399999998,3196.8721666666665
2022-11-22 07:50:00,3432.6803,1442.68784,1573.8109399999998,3207.9683199999995
2022-11-22 07:55:00,3446.0376000000006,1482.33284,1581.304,3208.87338
2022-11-22 08:00:00,3479.097775,1505.25262,1593.0765800000001,3233.926
2022-11-22 08:05:00,3504.9631666666664,1478.60848,1603.73406,3242.54914
2022-11-22 08:10:00,3516.91884,1439.56306,1606.20744,3257.8791250000004
2022-11-22 08:15:00,3533.47284,1438.47212,1610.96282,3272.17668
2022-11-22 08:20:00,3538.08568,1428.58226,1612.6131599999999,3298.12635
2022-11-22 08:25:00,3540.8329400000002,1451.2585800000002,1611.3614,3298.983275
2022-11-22 08:30:00,3535.4204400000003,1439.33566,1614.8139666666666,3298.2632166666663
2022-11-22 08:35:00,3542.01056,1458.1298000000002,1616.7762200000002,3307.1947749999995
2022-11-22 08:40:00,3566.2837200000004,1450.4219399999997,1614.825525,3315.025666666667
2022-11-22 08:45:00,3567.94916,1443.3984999999998,1613.30235,3319.3334000000004
2022-11-22 08:50:00,3576.6573799999996,1445.13926,1616.6428,3332.73338
2022-11-22 08:55:00,3579.68214,1439.5458599999997,1617.0775600000002,3335.506275
2022-11-22 09:00:00,3611.1900200000005,1433.43162,1618.4488399999998,3355.3458166666665
2022-11-22 09:05:00,3628.4354599999997,1441.45462,1620.21604,3377.00835
2022-11-22 09:10:00,3649.0096399999993,1466.43955,1618.1447199999998,3368.8312833333334
2022-11-22 09:15:00,3655.40462,1486.4609333333335,1611.0980599999998,3352.26832
2022-11-22 09:20:00,3674.37332,1507.6761000000001,1618.7275,3362.4082799999996
2022-11-22 09:25:00,3670.645299999999,1512.2215333333334,1620.63274,3361.7516600000004
2022-11-22 09:30:00,3664.99164,1520.43468,1622.6485399999997,3368.43955
2022-11-22 09:35:00,3647.5602200000003,1516.08714,1612.0390599999998,3380.450700000001
2022-11-22 09:40:00,3644.02828,1529.0203,1602.8148400000002,3380.562475
2022-11-22 09:45:00,3664.3995200000004,1492.00764,1600.68876,3387.8688166666666
2022-11-22 09:50:00,3640.3955200000005,1481.0689599999998,1589.01584,3383.6357799999996
2022-11-22 09:55:00,3653.87244,1484.5667999999998,1590.2902399999998,3384.8843
2022-11-22 10:00:00,3639.2420749999997,1488.6601799999999,1573.09094,3378.5650200000005
2022-11-22 10:05:00,3649.7248166666664,1488.76434,1570.7139599999998,3378.8735999999994
2022-11-22 10:10:00,3649.1955399999997,1495.21968,1564.10256,3356.4808399999993
2022-11-22 10:15:00,3632.3503750000004,1467.76154,1541.2961,3342.2308199999998
2022-11-22 10:20:00,3633.1968166666666,1448.00818,1534.35664,3343.45248
2022-11-22 10:25:00,3624.4771800000003,1437.33684,1525.62832,3345.6816400000002
2022-11-22 10:30:00,3595.3546,1441.59688,1525.71234,3353.64666
2022-11-22 10:35:00,3598.51028,1437.22902,1532.4159800000002,3367.20504
2022-11-22 10:40:00,3604.2248200000004,1450.0109,1516.14278,3347.1554600000004
2022-11-22 10:45:00,3591.32518,1451.81576,1506.9305799999997,3345.37332
2022-11-22 10:50:00,3603.1556599999994,1449.19994,1512.28696,3342.8316800000002
2022-11-22 10:55:00,3629.5780400000003,1465.91582,1516.75454,3359.87998
2022-11-22 11:00:00,3625.54268,1447.2293000000002,1510.5331,3385.4093999999996
2022-11-22 11:05:00,3612.4015200000003,1442.64542,1507.27212,3394.0416499999997
2022-11-22 11:10:00,3618.7132000000006,1454.306425,1513.86728,3391.1250200000004
2022-11-22 11:15:00,3614.59562,1440.954,1498.559,3383.6289399999996
2022-11-22 11:20:00,3633.54072,1411.03386,1496.00716,3403.9779799999997
2022-11-22 11:25:00,3605.40864,1371.21475,1486.27866,3388.0808599999996
2022-11-22 11:30:00,3590.0696799999996,1356.3108166666666,1477.33774,3388.9975
2022-11-22 11:35:00,3609.595,1381.1147999999998,1492.0018400000001,3415.1933400000003
2022-11-22 11:40:00,3597.7675799999997,1385.4348249999998,1483.2507600000001,3410.7400000000002
2022-11-22 11:45:00,3578.15065,1387.0984666666666,1481.73812,3408.9449999999997
2022-11-22 11:50:00,3568.9090666666666,1397.13582,1490.82206,3406.4062750000003
2022-11-22 11:55:00,3557.97318,1428.59942,1475.41436,3416.2272
2022-11-22 12:00:00,3566.17976,1428.7617,1469.014775,3356.4524000000006
2022-11-22 12:05:00,3560.5175000000004,1433.43104,1476.70066,3368.02166
2022-11-22 12:10:00,3565.9029600000003,1436.1917,1484.5752833333336,3360.1083
2022-11-22 12:15:00,3569.2504999999996,1448.6819,1491.05614,3367.0633199999997
2022-11-22 12:20:00,3570.930225,1467.7786199999998,1495.76612,3374.3224800000003
2022-11-22 12:25:00,3589.265383333333,1467.857,1488.9188599999998,3375.4991800000003
2022-11-22 12:30:00,3578.9566400000003,1478.4878,1482.91976,3372.32662
2022-11-22 12:35:00,3581.671,1469.84222,1483.4039,3371.4350399999994
2022-11-22 12:40:00,3589.7828600000003,1461.01786,1493.6113833333332,3377.6766799999996
2022-11-22 12:45:00,3579.8834799999995,1453.8174199999999,1485.28682,3368.01666
2022-11-22 12:50:00,3595.0148799999997,1448.0656399999998,1487.4607999999998,3348.14916
2022-11-22 12:55:00,3577.47518,1430.903425,1493.08252,3338.2716800000003
2022-11-22 13:00:00,3609.28304,1428.0035833333332,1494.99676,3314.4148
2022-11-22 13:05:00,3633.54182,1395.08722,1485.8734399999998,3310.2966799999995
2022-11-22 13:10:00,3608.4915,1389.39354,1483.5974,3314.50334
2022-11-22 13:15:00,3599.5758,1378.13052,1472.34262,3305.5682799999995
2022-11-22 13:20:00,3602.64318,1384.9398399999998,1458.7951600000001,3299.1600200000003
2022-11-22 13:25:00,3602.0592000000006,1385.1934999999999,1465.4829599999998,3294.8633199999995
2022-11-22 13:30:00,3588.37114,1379.27242,1473.98286,3287.9233200000003
2022-11-22 13:35:00,3579.91106,1368.0711000000001,1480.1900400000002,3289.9050199999997
2022-11-22 13:40:00,3554.28168,1348.93668,1485.0034799999999,3278.6324999999997
2022-11-22 13:45:00,3554.6215,1336.24888,1473.05744,3276.7983
2022-11-22 13:50:00,3537.514825,1366.53246,1470.0070600000001,3263.5521
2022-11-22 13:55:00,3524.92495,1378.54492,1480.9168799999998,3268.2215833333335
2022-11-22 14:00:00,3509.3676399999995,1375.9281799999999,1478.2927399999999,3269.5225199999995
2022-11-22 14:05:00,3510.3288000000002,1378.37878,1485.34982,3268.5274799999997
2022-11-22 14:10:00,3517.47562,1377.6658,1483.01778,3259.41172
2022-11-22 14:15:00,3502.0084,1376.08546,1486.79212,3260.0175600000002
2022-11-22 14:20:00,3529.3730666666665,1370.95924,1493.96194,3267.82582
2022-11-22 14:25:00,3521.9493199999997,1359.117,1504.6335199999999,3271.6283
2022-11-22 14:30:00,3503.9285000000004,1359.8458999999998,1510.5274,3276.6058399999993
2022-11-22 14:35:00,3517.5798600000003,1368.98642,1512.79288,3285.39836
2022-11-22 14:40:00,3524.0805,1365.5921,1516.86726,3272.9991600000003
2022-11-22 14:45:00,3516.85018,1360.0184000000002,1520.7001799999998,3262.334375
2022-11-22 14:50:00,3532.28346,1381.19882,1519.2917,3260.4174000000003
2022-11-22 14:55:00,3509.65428,1362.60096,1527.03898,3251.5374999999995
2022-11-22 15:00:00,3518.7686799999997,1361.3163399999999,1540.64824,3249.0791
2022-11-22 15:05:00,3515.9357000000005,1387.3207799999998,1554.6547999999998,3256.66248
2022-11-22 15:10:00,3513.48948,1376.7777199999998,1557.1477,3250.0616800000003
2022-11-22 15:15:00,3503.5552599999996,1384.5783399999998,1563.89122,3253.81576
2022-11-22 15:20:00,3534.9590200000007,1385.07294,1569.4778000000001,3266.4583000000002
2022-11-22 15:25:00,3546.7685749999996,1397.84444,1582.5633400000002,3280.9134750000003
2022-11-22 15:30:00,3554.0476,1414.13776,1589.19096,3299.727733333333
2022-11-22 15:35:00,3577.1315400000008,1427.08954,1591.24018,3303.6699999999996
2022-11-22 15:40:00,3600.8572200000003,1429.64914,1598.274175,3328.9216800000004
2022-11-22 15:45:00,3611.5178399999995,1431.79348,1613.7331333333332,3330.12246
2022-11-22 15:50:00,3636.8648,1429.1210600000002,1629.88656,3342.5625
2022-11-22 15:55:00,3663.4437666666668,1428.4152000000001,1646.78946,3355.8194500000004
2022-11-22 16:00:00,3694.049,1420.8105500000001,1659.699475,3380.65006
2022-11-22 16:05:00,3704.78085,1411.3395,1673.5794333333333,3384.69332
2022-11-22 16:10:00,3737.2970833333334,1418.33,1689.676,3402.20588
2022-11-22 16:15:00,3769.5453400000006,1432.4447,1705.67408,3415.097925
2022-11-22 16:20:00,3819.2375,1435.4276200000002,1723.22536,3460.2458
2022-11-22 16:25:00,3839.6898,1455.07524,1740.13045,3470.3116600000003
2022-11-22 16:30:00,3845.743975,1497.77078,1774.6026200000001,3514.63586
2022-11-22 16:35:00,3865.7913799999997,1501.490725,1802.2569166666665,3528.26982
2022-11-22 16:40:00,3890.278333333333,1509.66465,1823.3935999999999,3545.7974600000002
2022-11-22 16:45:00,3894.14366,1514.24254,1839.0143500000001,3558.7491999999997
2022-11-22 16:50:00,3907.81942,1520.3378400000001,1851.96086,3566.5808000000006
2022-11-22 16:55:00,3923.5860000000002,1532.97402,1866.99962,3580.854175
2022-11-22 17:00:00,3924.3465599999995,1539.2163400000002,1880.3741999999997,3586.0103999999997
2022-11-22 17:05:00,3900.61448,1541.85,1883.7859799999999,3593.95502
2022-11-22 17:10:00,3893.26794,1542.4177599999998,1884.1242599999998,3587.58834
2022-11-22 17:15:00,3895.6528399999997,1541.82274,1891.56766,3596.9733399999996
2022-11-22 17:20:00,3893.1299999999997,1544.7828749999999,1902.992975,3619.17584
2022-11-22 17:25:00,3903.1359800000005,1545.4788500000002,1913.4173666666668,3611.69752
2022-11-22 17:30:00,3874.23916,1540.1980199999998,1911.9211,3611.4874800000007
2022-11-22 17:35:00,3860.7008199999996,1540.99454,1912.19994,3607.26916
2022-11-22 17:40:00,3848.86722,1538.68626,1908.5673000000002,3603.49252
2022-11-22 17:45:00,3841.5916749999997,1534.30896,1908.6045400000003,3591.68836
2022-11-22 17:50:00,3819.0134666666672,1527.20256,1904.21836,3576.1741799999995
2022-11-22 17:55:00,3826.3260199999995,1524.14726,1903.7487250000001,3568.39166
2022-11-22 18:00:00,3813.67584,1525.9255600000001,1906.4864833333334,3573.7317199999998
2022-11-22 18:05:00,3799.53736,1525.28608,1901.2803800000002,3563.34084
2022-11-22 18:10:00,3791.18002,1523.5534,1896.7580600000001,3556.1182999999996
2022-11-22 18:15:00,3790.72614,1525.8336399999998,1888.38616,3545.9591800000003
2022-11-22 18:20:00,3781.94782,1520.2969200000002,1875.6394,3540.7733
2022-11-22 18:25:00,3749.70084,1509.53706,1854.6933200000003,3521.3191400000005
2022-11-22 18:30:00,3742.7981999999997,1488.39478,1850.6479,3518.6116799999995
2022-11-22 18:35:00,3761.20266,1494.2119599999999,1854.1068599999999,3518.16364
2022-11-22 18:40:00,3756.0672999999997,1491.99438,1847.8797,3508.1888
2022-11-22 18:45:00,3764.1629999999996,1489.3711,1839.3670200000001,3496.8785199999998
2022-11-22 18:50:00,3757.9788,1478.4363799999999,1829.1889199999998,3485.85364
2022-11-22 18:55:00,3716.66596,1470.68672,1817.2932799999999,3463.0234600000003
2022-11-22 19:00:00,3679.4750200000003,1469.95802,1820.6994599999998,3468.2868249999997
2022-11-22 19:05:00,3654.0078999999996,1464.02126,1808.9842199999998,3450.4333
2022-11-22 19:10:00,3631.67866,1454.23282,1798.3046000000002,3421.1438200000002
2022-11-22 19:15:00,3635.4319000000005,1439.3938,1783.4104,3404.21238
2022-11-22 19:20:00,3626.4815399999998,1434.9445600000001,1769.12404,3390.3983200000002
2022-11-22 19:25:00,3596.1630000000005,1404.00826,1755.18534,3377.57304
2022-11-22 19:30:00,3582.5589800000002,1398.6989600000002,1741.0832999999998,3360.2083599999996
2022-11-22 19:35:00,3570.3125400000004,1410.62266,1731.7060000000001,3347.77336
2022-11-22 19:40:00,3538.0891999999994,1391.09242,1713.6706000000001,3320.8091400000003
2022-11-22 19:45:00,3512.70252,1377.09448,1701.2091,3309.2092199999997
2022-11-22 19:50:00,3498.07398,1374.61228,1693.07592,3290.3099799999995
2022-11-22 19:55:00,3481.22886,1370.89154,1683.4876999999997,3269.6025
2022-11-22 20:00:00,3490.7635200000004,1406.4499799999999,1679.8389,3303.03586
2022-11-22 20:05:00,3495.9653599999997,1404.3171,1669.2041000000002,3290.90668
2022-11-22 20:10:00,3478.3543399999994,1397.82194,1659.52026,3279.16754
2022-11-22 20:15:00,3467.5305,1391.34608,1645.65644,3277.9325
2022-11-22 20:20:00,3431.6684,1385.5519,1632.96466,3259.8517
2022-11-22 20:25:00,3411.42468,1347.9413799999998,1618.8161,3235.44582
2022-11-22 20:30:00,3407.9318,1335.36896,1601.7348800000002,3207.14502
2022-11-22 20:35:00,3399.0740000000005,1332.1263,1583.71166,3188.6650600000003
2022-11-22 20:40:00,3382.49564,1328.68732,1571.62688,3179.425
2022-11-22 20:45:00,3369.97298,1303.4192600000001,1562.97244,3171.1058199999998
2022-11-22 20:50:00,3351.89916,1307.13282,1553.7114800000002,3164.12084
2022-11-22 20:55:00,3326.9773200000004,1295.18658,1540.9369599999998,3154.88504
2022-11-22 21:00:00,3316.61918,1284.62656,1542.19082,3134.05674
2022-11-22 21:05:00,3306.257780000001,1292.87942,1533.1937,3117.41584
2022-11-22 21:10:00,3243.6546800000006,1281.8297,1517.2507,3097.1942200000003
2022-11-22 21:15:00,3223.3404600000003,1289.2598,1505.9345600000001,3072.77414
2022-11-22 21:20:00,3192.9049600000003,1249.2722600000002,1493.945675,3058.44084
2022-11-22 21:25:00,3166.59384,1235.431425,1478.9141166666668,3039.39836
2022-11-22 21:30:00,3135.5489800000005,1279.8993666666668,1459.8176400000002,2992.19918
2022-11-22 21:35:00,3130.06096,1313.482975,1447.85178,2972.58084
2022-11-22 21:40:00,3122.4769,1306.4015166666666,1456.42246,2936.16252
2022-11-22 21:45:00,3119.66644,1278.97094,1442.4437199999998,2913.16248
2022-11-22 21:50:00,3123.3758600000006,1286.18554,1431.7840199999998,2899.38418
2022-11-22 21:55:00,3105.47418,1236.0205,1416.6233399999999,2873.77834
2022-11-22 22:00:00,3086.32204,1242.2724500000002,1393.5672000000002,2843.9424599999998
2022-11-22 22:05:00,3066.2515599999997,1235.66592,1384.5707400000001,2828.71082
2022-11-22 22:10:00,3044.12852,1264.4581599999997,1367.87396,2804.7250199999994
2022-11-22 22:15:00,3028.53068,1266.94558,1352.00024,2788.33414
2022-11-22 22:20:00,2995.7875599999998,1263.5073399999999,1339.6223799999998,2776.525075
2022-11-22 22:25:00,2972.9660000000003,1222.05486,1328.251425,2762.6000200000003
2022-11-22 22:30:00,2940.80404,1194.4728799999998,1319.7407166666667,2740.4597166666667
2022-11-22 22:35:00,2905.51316,1196.7213399999998,1311.24056,2727.8667
2022-11-22 22:40:00,2872.90228,1188.62942,1307.39158,2715.9092
2022-11-22 22:45:00,2850.9974800000005,1159.752375,1296.05332,2689.9199999999996
2022-11-22 22:50:00,2844.4363399999997,1175.1921666666667,1286.29152,2670.5091
2022-11-22 22:55:00,2814.7627199999997,1192.19302,1262.19346,2658.9066799999996
2022-11-22 23:00:00,2784.39482,1170.6668599999998,1245.2954399999999,2620.89502
2022-11-22 23:05:00,2770.7961800000003,1163.1258400000002,1233.20272,2601.867725
2022-11-22 23:10:00,2745.9444,1148.178,1224.0666800000001,2590.56
2022-11-22 23:15:00,2718.291925,1134.63806,1213.53644,2580.3993333333333
2022-11-22 23:20:00,2700.531,1127.5859000000003,1200.0301799999997,2564.02916
2022-11-22 23:25:00,2671.4550200000003,1129.4442999999999,1184.42698,2542.16248
2022-11-22 23:30:00,2650.9348,1118.48848,1180.3399399999998,2529.74166
2022-11-22 23:35:00,2636.07434,1094.23502,1173.76574,2506.34498
2022-11-22 23:40:00,2621.5935400000003,1052.3419920000001,1165.79994,2490.6508599999997
2022-11-22 23:45:00,2630.95204,994.252146,1148.8322400000002,2484.598
2022-11-22 23:50:00,2614.29032,1000.98674,1140.50536,2473.334733333333
2022-11-22 23:55:00,2614.87568,1010.2934375,1140.0056,2458.8542399999997
