Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.69
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.06
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.94
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98886
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97433
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96033
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,30.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,30.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,30.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,30.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,24.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,25.75
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.44
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.56
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.69
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98593
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99347
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95676
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,26.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,26.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,62.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,63.12
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,63.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,32.75
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,33.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.41
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.48
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.48
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.53
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.02
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.06
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,42.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,171.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,171.75
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,173.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,173.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,164.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,166.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.37
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.75
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99081
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96527
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9577
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,96.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,96.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,96.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,53.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,54.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.12
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,41.75
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,41.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-18.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95248
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.90182
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9917
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,18.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,19.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,19.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,19.12
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.12
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,67.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,68.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,68.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.94
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.94
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.87
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98679
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90384
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96991
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,30.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,31.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,16.12
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,16.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,25.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,26.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.69
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.44
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.56
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
