Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.68
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.94
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,4.9
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,21.9
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.81
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.01
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.61
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.57
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,17.6
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.9
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.23
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.62
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.06
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.9
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.0
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.24
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.67
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.1
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.9
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.84
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.65
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.0
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.9
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,21.9
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.96
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.42
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.7
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.37
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,19.6
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
605145,Park House Tenby,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.5
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.32
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.36
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.06
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,15.7
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.1
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.4
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.3
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.39
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.33
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.6
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.0
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.6
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.47
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.98
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.52
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,4.6
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,21.9
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.35
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.47
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.67
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.17
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,18.4
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
605145,Park House Tenby,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.97
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.37
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.53
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.64
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,22.5
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.9
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.53
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.98
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.97
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.1
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.47
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.12
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.66
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,4.9
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,22.0
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.76
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.67
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.63
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.27
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,21.7
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
605145,Park House Tenby,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.97
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.81
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.41
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.23
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,19.8
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.4
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.47
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.56
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.93
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,7.1
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.7
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.14
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.81
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,6.0
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.1
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
