﻿Licence,GSP Group,Substation or Busbar Name,Node,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating
EMIDS,Berkswell 132kV,Coventry West,KENI3_1S&,Unchanged,33,0.086305008,0.252977239,13.5951837,2.41168809,6.726388627,1.586567623,-,-,-,-
EMIDS,Berkswell 132kV,Harbury,93ZHBC22,Unchanged,33,0.077824344,0.257388453,14.0583048,2.548119867,6.81126687,1.38766136,-,-,-,-
EMIDS,Berkswell 132kV,Harbury,93ZHBE9,Unchanged,33,0.036531965,0.219896854,19.43887449,2.787002355,8.548779564,1.729252522,-,-,-,-
EMIDS,Berkswell 132kV,Harbury,HARB3_#1T0,Unchanged,33,0.012108448,0.176485467,27.97251041,3.039489338,13.80857209,2.436254831,62.5,-,31.5,"-
"
EMIDS,Berkswell 132kV,Harbury,WSST3_1L5,Unchanged,33,0.031832114,0.146290848,27.65932781,2.951878737,12.41796146,2.010001883,80,-,31.5,-
EMIDS,Berkswell 132kV,Warwick 33,WARW3_#9L5,Unchanged,33,0.008727342,0.123504973,40.82437648,3.331499067,20.19645003,2.265664862,50,-,20,"-
"
EMIDS,Berkswell 132kV,Warwick 33kV,BANR3_1L4,Unchanged,33,0.092639325,0.224465084,14.28027902,2.619382976,7.429213045,1.749253995,62.5,-,25,-
EMIDS,Berkswell 132kV,Warwick 33kV,CAMH3_MAIN1,Unchanged,33,0.072423699,0.167248049,19.03944946,2.635859655,9.909092455,1.795163181,32.8,-,13.1,-
EMIDS,Berkswell 132kV,Warwick 33kV,CLAV3_1S&,Unchanged,33,0.171078088,0.326519639,8.940515839,2.056539506,4.822773131,1.375107565,-,-,-,-
EMIDS,Berkswell 132kV,Warwick 33kV,LKHD3_2L3,Unchanged,33,0.041806789,0.150211794,24.92842942,2.848617746,11.75692934,1.938776886,62.5,-,20,-
EMIDS,Berkswell 132kV,Coventry Central,COUG5_1T0,Unchanged,11,0.040082854,0.747485102,20.46575493,2.675620666,10.59818784,1.851361352,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Coventry South,HLRD5_BB_1,Unchanged,11,0.042283525,0.667872501,22.36465326,1.430150868,11.28752014,0.99119191,46.9,-,18.4,-
EMIDS,Berkswell 132kV,Coventry South,WARU5_BB_1,Unchanged,11,0.060054503,0.498428355,29.73907034,2.5240132,15.52585542,1.749169878,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Coventry West,JABL5_BB_1,Unchanged,11,0.112651417,0.849312826,15.91074808,2.71048277,6.88702672,1.875200407,21.87,-,8.75,"-
"
EMIDS,Berkswell 132kV,Coventry West,TRRA5_1T0,Unchanged,11,0.043910539,0.60557464,24.31063975,3.662269508,11.76722265,2.534420884,32.8,-,13.12,-
EMIDS,Berkswell 132kV,Harbury,GAYD5_2T0,Unchanged,11,0.083171667,0.629734276,21.64039545,2.7899349,9.34638027,1.931687863,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Harbury,HARB5_1T0,Unchanged,11,0.036966546,0.733985548,20.40682367,2.777338957,10.93020153,1.922929083,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Harbury,JLRG5_BB_2,Unchanged,11,0.047969328,0.551628089,25.95667258,2.822489212,12.03970321,1.955406642,62.5,-,25,-
EMIDS,Berkswell 132kV,Harbury,SOTH5_1T0,Unchanged,11,0.108329672,0.874372114,15.83448935,1.055989287,6.863284336,0.731713215,80,-,31.5,"-
"
EMIDS,Berkswell 132kV,Harbury,WEHR5_BB_1_2,Unchanged,11,0.103544453,0.808257646,15.99200763,2.121730907,7.20531976,1.470468349,62.5,-,25,-
EMIDS,Berkswell 132kV,Warwick 33,BANR5_1T0,Unchanged,11,0.08526445,0.678423648,20.35547923,2.0201729,9.134627753,1.398865222,78.7,-,31.5,"-
"
EMIDS,Berkswell 132kV,Warwick 33,CAMH5_2T0,Unchanged,11,0.058303285,0.615828448,23.0857709,2.050811509,10.41614448,1.420555282,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Warwick 33,CLAV55J,Unchanged,11,0.155873503,0.722754257,17.33316845,1.970765973,7.51239386,1.363075276,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Warwick 33,KENI5_BB_1,Unchanged,11,0.074951056,0.47873488,27.71178768,2.038680611,11.77809316,1.411822354,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Warwick 33,LKHD5_1T0,Unchanged,11,0.047083202,0.487664268,28.59811668,2.103307058,13.11758964,1.457517183,32.8,-,13.12,-
EMIDS,Berkswell 132kV,Warwick 33,PRIN5_1T0,Unchanged,11,0.319234201,1.498229954,8.117037257,1.308052517,3.585617389,0.904482801,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Warwick 33,TOFD5_1T0,Unchanged,11,0.066452083,0.751499967,18.21129699,2.746533993,8.593091802,1.902646512,62.5,-,25,-
EMIDS,Berkswell 132kV,Warwick 33,WSST5_2T0,Unchanged,11,0.046579944,0.652962316,23.46513976,1.997408734,10.956213,1.382202251,32.8,-,13.12,-
EMIDS,Berkswell 132kV,Coventry Central,COUG7_3T0,Unchanged,6.6,0.061643189,0.811729836,29.35258662,1.144001718,14.1679827,0.793013956,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Coventry Central,COUR7_1T0,Unchanged,6.6,0.037024853,0.767688114,32.04048145,2.850106528,17.65075897,1.975309919,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Coventry Central,COXS7_1T0,Unchanged,6.6,0.034076874,0.621654188,40.07648568,2.261074367,20.96771272,1.567153184,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Coventry Central,DUNP7_1T0,Unchanged,6.6,0.050007143,0.612022426,38.4957681,2.85859753,18.23468512,1.981133643,32.8,-,13.1,-
EMIDS,Berkswell 132kV,Coventry Central,HOLN7_1T0,Unchanged,6.6,0.027572213,0.602105447,43.530928,2.79505506,23.49668092,1.936429262,62.5,-,25,-
EMIDS,Berkswell 132kV,Coventry Central,SANL7_2T0,Unchanged,6.6,0.029990467,0.499827122,50.12042123,2.160918009,25.33313914,1.49770458,32.8,-,13.1,-
EMIDS,Berkswell 132kV,Coventry South,SPOS7_BB_1,Unchanged,6.6,0.040797461,0.539350593,44.82231681,2.856811838,21.73879623,1.980096262,46,-,18.4,-
EMIDS,Berkswell 132kV,Coventry West,COVW7_1T0,Unchanged,6.6,0.035990658,0.788569703,32.15918293,2.811903516,17.86789176,1.948606279,32.5,-,13.2,-
EMIDS,Berkswell 132kV,Coventry West,HAWL7_BB_1,Unchanged,6.6,0.11794446,0.714177296,29.12318002,2.265947452,12.92787338,1.570348683,32.8,-,13.1,"-
"
EMIDS,Bicker Fen 132kV,Bicker Fen 132kV,BICF1_RES2,Unchanged,132,0.002097947,0.036118047,33.0794126,39.42338502,23.66101712,26.99013889,62.5,100,25,30
EMIDS,Bicker Fen 132kV,Bicker Fen 132kV,GRTH1_#110,Unchanged,132,0.020153275,0.082271714,11.45447432,10.94191929,5.977389078,6.325699957,80,-,31.5,"-
"
EMIDS,Bicker Fen 132kV,Bicker Fen 132kV,MMAR1_203,Unchanged,132,0.019872915,0.097649542,10.22049868,12.43399207,5.230844893,6.864638315,27.3,-,10.9,"-
"
EMIDS,Bicker Fen 132kV,Bicker Fen 132kV,SKEG1_MAIN1,Unchanged,132,0.018606703,0.094797431,10.62962669,12.50710985,5.506680785,6.945672041,32.8,-,13.1,"-
"
EMIDS,Bicker Fen 132kV,Bicker Fen 132kV,SLEA1_MAIN1,Unchanged,132,0.015446369,0.07042772,13.76903421,13.56373545,7.147300522,7.686228956,32.8,-,13.1,"-
"
EMIDS,Bicker Fen 132kV,Grantham,EASN3_1L9,Unchanged,33,0.054431061,0.258868682,14.9474108,2.743137148,6.794043316,1.582396452,-,-,-,-
EMIDS,Bicker Fen 132kV,Grantham,GRTH3_MAIN2,Unchanged,33,0.016171958,0.130295852,33.66936127,3.629700074,15.2848503,2.855278806,62.5,-,25,"-
"
EMIDS,Bicker Fen 132kV,Grantham,LEAD3_1S&,Unchanged,33,0.193321398,0.415988985,7.029980061,2.023435564,3.686930606,1.024002575,-,-,-,-
EMIDS,Bicker Fen 132kV,Grantham,MILF3_1L9,Unchanged,33,0.184378606,0.436792918,7.044635895,1.996996688,3.701031276,0.913266695,-,-,-,-
EMIDS,Bicker Fen 132kV,Grantham,MOVE3_MAIN2,Unchanged,33,0.15285904,0.478937944,6.788107083,1.758234846,3.374382602,1.162461789,62.5,-,25,"-
"
EMIDS,Bicker Fen 132kV,Grantham,SKIL3_1S&,Unchanged,33,0.41939248,0.56492167,4.171767966,1.557472979,2.513498389,0.746751552,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Skegness,ALFO3_3L5,Unchanged,33,0.131383917,0.375666035,9.252747943,3.109582769,4.50543934,1.446592686,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Skegness,CHSL3_MAIN1,Unchanged,33,0.115262412,0.335793984,10.30834924,3.380161803,4.995313321,1.563518508,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Skegness,HOWF3_#1L5,Unchanged,33,0.028238985,0.14322813,28.4493103,6.274854032,12.24398085,3.557411001,-,-,-,-
EMIDS,Bicker Fen 132kV,Skegness,HRNC3_MAIN1,Unchanged,33,0.296036509,0.73488103,4.506647856,1.212512657,2.224835098,0.638118739,-,-,-,-
EMIDS,Bicker Fen 132kV,Skegness,INGM3_MAIN3,Unchanged,33,0.091320948,0.317714711,11.43016378,3.639631041,5.574173571,1.691688253,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Skegness,SPIL3_MAIN1,Unchanged,33,0.086902659,0.371056975,10.28595036,2.966193373,4.704188462,1.385749555,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Skegness,STIC3_1L3,Unchanged,33,0.098054392,0.302213442,11.39109046,2.41987804,5.421140692,1.67054013,-,-,-,-
EMIDS,Bicker Fen 132kV,Skegness,TRUS3_#4L5,Unchanged,33,0.132255655,0.40602486,8.94557088,2.935881773,4.295662559,1.371764829,80,-,31.5,-
EMIDS,Bicker Fen 132kV,Skegness,WALN3_1S&,Unchanged,33,0.066680152,0.203394467,17.13103408,4.990535111,8.367646998,2.323360407,-,-,-,-
EMIDS,Bicker Fen 132kV,Skegness,WRAN3_1S&,Unchanged,33,0.237838186,0.545077554,5.619434006,1.891275987,2.92130166,1.1763486,-,-,-,-
EMIDS,Bicker Fen 132kV,Sleaford,BILL3_MAIN1,Unchanged,33,0.266292384,0.590024036,5.139716176,1.622727449,2.715217254,0.746194335,-,-,-,-
EMIDS,Bicker Fen 132kV,Sleaford,CRAN3_5L3,Unchanged,33,0.059149381,0.266462048,14.47479641,2.807252142,6.297913959,1.324268401,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Sleaford,GHAL3_#1H0,Unchanged,33,0.125465713,0.342082266,9.562686391,2.492502878,4.754532981,1.161790794,62.5,-,31.5,-
EMIDS,Bicker Fen 132kV,Sleaford,MTGH3_MAIN2,Unchanged,33,0.150627799,0.412720169,8.089217093,2.259895548,4.204519825,1.460068407,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Sleaford,NORA3_#1L5,Unchanged,33,0.039793783,0.217934631,18.66239027,3.26403694,7.827705744,1.475382189,62.5,-,31.5,-
EMIDS,Bicker Fen 132kV,Sleaford,RAFC3_1L9,Unchanged,33,0.067039611,0.305184421,12.54999357,2.707943219,5.677463103,1.28026525,-,-,-,-
EMIDS,Bicker Fen 132kV,Sleaford,RUSK3_MAIN1,Unchanged,33,0.073181836,0.354690405,11.00040087,2.531750992,5.013914595,1.252409508,-,-,-,-
EMIDS,Bicker Fen 132kV,Sleaford,SLEA3_MAIN2,Unchanged,33,0.015407298,0.140887414,32.880387,4.105599621,15.8919268,3.240467075,80,-,31.5,"-
"
EMIDS,Bicker Fen 132kV,Sleaford,TATT3_#7L5,Unchanged,33,0.109174054,0.52761637,7.373111853,1.875160987,3.35803256,0.891497929,80,-,31.5,-
EMIDS,Bicker Fen 132kV,Sleaford,WOOS3_2H3,Unchanged,33,0.204152636,0.543148087,6.039831414,1.655605757,2.991139621,0.842244765,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Grantham,BILL5_MAIN2,Unchanged,11,0.224667583,0.945491057,12.22122695,2.991900595,5.521530151,2.066134136,50,-,20,"-
"
EMIDS,Bicker Fen 132kV,Grantham,EASN5_1T0,Unchanged,11,0.207785691,1.407831174,9.105091453,1.348121955,3.995002568,0.932536778,50,-,20,-
EMIDS,Bicker Fen 132kV,Grantham,LEAD5_2T0,Unchanged,11,0.246653465,1.209366603,9.944814986,1.369759056,4.23170554,0.947509976,62.5,-,25,"-
"
EMIDS,Bicker Fen 132kV,Grantham,MOVE5_MAIN2,Unchanged,11,0.240060244,1.705844085,7.058953054,1.272601617,3.148336257,0.881606589,46.9,-,18.37,"-
"
EMIDS,Bicker Fen 132kV,Grantham,NEBR5_2T0,Unchanged,11,0.059933252,0.564655137,24.31812117,2.710684493,10.85490369,1.877561214,32.8,-,13.1,"-
"
EMIDS,Bicker Fen 132kV,Grantham,SKIL5_MAIN1,Unchanged,11,0.469496936,1.424078107,7.298715784,1.285202334,3.550415426,0.888980106,32.8,-,13.12,"-
"
EMIDS,Bicker Fen 132kV,Skegness,ALFO5_MAIN1,Unchanged,11,0.188265309,1.212616855,10.76329133,2.509460332,4.732164757,1.73108295,21.87,-,8.75,"-
"
EMIDS,Bicker Fen 132kV,Skegness,CHSL5_2T0,Unchanged,11,0.130780873,0.837232992,15.52254751,2.659798278,6.79909553,1.839010407,32.8,-,13.12,-
EMIDS,Bicker Fen 132kV,Skegness,INGM5_2T0,Unchanged,11,0.067407795,0.666211461,21.11217135,2.704353792,9.50261317,1.870393081,32.8,-,13.12,-
EMIDS,Bicker Fen 132kV,Skegness,SPIL5_1T0,Unchanged,11,0.100410051,0.729499105,17.87243622,2.673275138,7.790738952,1.849305938,62.5,-,25,"-
"
EMIDS,Bicker Fen 132kV,Skegness,TRUS5_MAIN1,Unchanged,11,0.143313403,0.771484712,16.63489946,2.029642022,7.63295497,1.402208782,32.8,-,13.1,"-
"
EMIDS,Bicker Fen 132kV,Skegness,WALN5_MAIN1,Unchanged,11,0.04845606,0.472151006,30.07898759,2.747118885,13.51988304,1.902441376,62.5,-,25,-
EMIDS,Bicker Fen 132kV,Skegness,WRAN5_2T0,Unchanged,11,0.41014763,1.820030109,6.660368493,1.278871863,2.927686023,0.883241305,32.8,-,13.1,"-
"
EMIDS,Bicker Fen 132kV,Sleaford,CRAN5_MAIN2,Unchanged,11,0.075935747,0.64210508,20.54378077,2.680619922,9.110653329,1.855806114,46.9,-,18.4,"-
"
EMIDS,Bicker Fen 132kV,Sleaford,GHAL5_MAIN1,Unchanged,11,0.238591907,1.488384035,8.481714598,1.324665543,3.677831616,0.916701019,46.9,-,18.4,"-
"
EMIDS,Bicker Fen 132kV,Sleaford,HRNC5_MAIN2,Unchanged,11,0.227769564,0.876183958,13.67263028,2.485262302,6.001342776,1.712453708,32.8,-,13.12,-
EMIDS,Bicker Fen 132kV,Sleaford,MTGH5_6T0,Unchanged,11,0.517978418,1.680373785,6.424049368,1.1993187,2.974453725,0.827542345,32.8,-,13.12,-
EMIDS,Bicker Fen 132kV,Sleaford,RUSK5_1T0,Unchanged,11,0.06505921,0.702711035,19.89861164,2.643498445,8.939942146,1.827387281,32.8,-,13.1,"-
"
EMIDS,Bicker Fen 132kV,Sleaford,SLEA5_MAIN1,Unchanged,11,0.044546054,0.687929161,21.0674674,2.013272275,10.80017035,1.394360422,50,-,20,"-
"
EMIDS,Bicker Fen 132kV,Sleaford,TATT5_1T0,Unchanged,11,0.093331906,0.712458438,18.94299475,2.455187281,8.073341727,1.697435578,33.5,-,13.12,"-
"
EMIDS,Bicker Fen 132kV,Sleaford,WOOS5_2T0,Unchanged,11,0.296851175,1.630751928,7.526012145,8.698562296,3.260213498,3.907087897,32.8,-,13.12,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 132kV,ALFR1_113,Unchanged,132,0.012629946,0.053794727,17.3453958,16.29568101,8.721743188,9.482957857,54.7,-,21.9,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 132kV,ANNE1_MAIN2,Unchanged,132,0.003797799,0.040486059,28.0413268,30.98811642,14.67810979,18.11139754,46.9,-,18.4,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 132kV,CHTE1_&380,Unchanged,132,0.001832345,0.028250003,41.86342947,50.66395682,25.19332658,31.44027772,100,47,40,18.4
EMIDS,Chesterfield 132kV,Chesterfield 132kV,CLIP1_213,Unchanged,132,0.007609641,0.065027429,16.56099956,16.35114253,8.596566996,9.610589624,62.5,-,25,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 132kV,GOIT1_113,Unchanged,132,0.003370524,0.033147419,33.70126806,33.2476023,17.89471272,19.15259673,46.9,-,18.4,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 132kV,MANS1_MAIN1,Unchanged,132,0.004884988,0.053230245,21.00575834,21.00694309,11.41592231,12.21265039,18.4,45.9,15.3,18.4
EMIDS,Chesterfield 132kV,Chesterfield 132kV,PINX1_203,Unchanged,132,0.003748664,0.040403476,28.01969421,27.56621341,14.7692406,15.02203262,46.9,-,18.4,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 132kV,STAV1_MAIN1,Unchanged,132,0.005538039,0.037311432,27.97147108,26.67387085,13.9090908,14.85009484,46.9,-,18.4,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 132kV,WHWE1_MAIN1,Unchanged,132,0.01287831,0.058010347,16.30222897,15.48574718,8.097167095,8.834168381,62.5,-,25,"-
"
EMIDS,Chesterfield 132kV,Alfreton,87ZAMH154,Unchanged,33,0.356204936,0.662469939,4.25874605,1.212579355,2.293162587,0.760586686,80,-,31.5,"-
"
EMIDS,Chesterfield 132kV,Alfreton,87ZAMHB5,Unchanged,33,0.366057749,0.685369923,4.127481933,1.188566521,2.220867434,0.742172023,-,-,-,-
EMIDS,Chesterfield 132kV,Alfreton,ALFR3_MAIN2,Unchanged,33,0.009942247,0.116866145,39.37163788,2.611453808,17.40478121,1.803589126,62.5,-,25,"-
"
EMIDS,Chesterfield 132kV,Alfreton,BLWL3_1H3,Unchanged,33,0.034010436,0.177711331,22.06135606,2.336036156,9.489473619,1.61073372,-,-,-,-
EMIDS,Chesterfield 132kV,Alfreton,RAPA3_1H3,Unchanged,33,0.389519328,0.714300544,3.879724482,1.155508382,2.098883152,0.722698963,62.5,-,25,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),89ZAYE30,Unchanged,33,0.076226388,0.249671911,13.4473752,1.844242297,6.53782696,1.275815328,-,-,-,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),89ZCZB83MB,Unchanged,33,0.172180794,0.460325352,6.886440586,1.406046977,3.491849541,0.951347381,-,-,-,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),89ZKPA1MB,Unchanged,33,0.173532142,0.462046681,6.849497758,1.402828106,3.476346856,0.949167451,-,-,-,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),89ZPA58A,Unchanged,33,0.315246031,0.626299289,4.400145572,1.178164198,2.430472702,0.785803431,-,-,-,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),CALN3_1H3,Unchanged,33,0.130390607,0.383061524,8.409825926,1.534668988,4.177708171,1.059486339,62.5,-,25,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),HUCK3_#1H0,Unchanged,33,0.038273012,0.220395137,17.97103678,1.850242144,8.036179471,1.281335861,62.5,-,31.5,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),SUTJ3_1L3,Unchanged,33,0.066087257,0.208108772,16.16322516,1.81773314,7.901191592,1.258140546,-,-,-,-
EMIDS,Chesterfield 132kV,Annesley (1 & 2),TWIY3_#3L5,Unchanged,33,0.117493442,0.327818452,9.612565558,1.700510273,4.89425247,1.173420978,-,-,-,-
EMIDS,Chesterfield 132kV,Annesley (3 & 4),89ZAYU8,Unchanged,33,0.04522374,0.18160045,19.82069876,2.291961306,9.164896863,1.575933736,80,-,31.5,"-
"
EMIDS,Chesterfield 132kV,Annesley (3 & 4),BLID3_1H3,Unchanged,33,0.060462215,0.236806311,15.10116115,2.035833355,7.0830765,1.389146598,62.5,-,25,-
EMIDS,Chesterfield 132kV,Chesterfield 33,CHTE3_MAIN2,Unchanged,33,0.004425677,0.085042034,56.38324038,3.153734689,33.64698542,2.636532428,80,-,31.5,-
EMIDS,Chesterfield 132kV,Chesterfield 33kV,BIWA3_MAIN1,Unchanged,33,0.059880244,0.181790432,18.55363758,2.428370311,9.132016108,1.114251158,-,-,-,-
EMIDS,Chesterfield 132kV,Chesterfield 33kV,BOLV3_MAIN1,Unchanged,33,0.06658849,0.152514277,19.72336687,2.404595455,10.42589967,1.111804226,-,-,-,-
EMIDS,Chesterfield 132kV,Chesterfield 33kV,DANE3_4L3,Unchanged,33,0.070933984,0.19299009,16.73909771,2.3347404,8.503077263,1.066316707,62.5,-,25,"-
"
EMIDS,Chesterfield 132kV,Chesterfield 33kV,GRSM3_1H3,Unchanged,33,0.024530499,0.143034889,28.3336354,2.731230805,12.7366697,1.490656176,-,-,-,-
EMIDS,Chesterfield 132kV,Chesterfield 33kV,SHBR3_1S&,Unchanged,33,0.073181696,0.14877107,19.50682928,2.15711963,10.48773779,0.999905089,-,-,-,-
EMIDS,Chesterfield 132kV,Chesterfield 33kV,WESS3_8L5,Unchanged,33,0.0643786,0.215468736,16.08012121,2.225577193,7.46519338,1.521067388,32.8,-,13.1,-
EMIDS,Chesterfield 132kV,Clipstone,89ZCZL52,Unchanged,33,0.055263746,0.220878141,16.45773007,3.051342167,7.566152822,2.059206574,32.8,-,13.1,-
EMIDS,Chesterfield 132kV,Clipstone,89ZGZE54MA,Unchanged,33,0.036970334,0.170780761,22.23275589,3.303191064,9.970457579,2.278227522,-,-,-,-
EMIDS,Chesterfield 132kV,Clipstone,89ZGZE77,Unchanged,33,0.061442587,0.221752442,16.00333107,2.960476462,7.590669132,2.020538537,-,-,-,-
EMIDS,Chesterfield 132kV,Clipstone,89ZTHD56MA,Unchanged,33,0.139220257,0.424858457,7.925636799,2.115624229,3.919190595,1.315121069,-,-,-,-
EMIDS,Chesterfield 132kV,Clipstone,BILE3_#2H0,Unchanged,33,0.098378445,0.306743991,11.29729435,2.466288675,5.391922698,1.618446988,62.5,-,25,-
EMIDS,Chesterfield 132kV,Clipstone,BUDB3_MAIN1,Unchanged,33,0.141597909,0.428730148,7.829722115,2.10377633,3.878661196,1.308768525,62.5,-,25,-
EMIDS,Chesterfield 132kV,Clipstone,CLIP3_#15L5,Unchanged,33,0.010581229,0.111230937,40.83636466,3.90635887,20.34082626,2.697373339,62.5,-,25,"-
"
EMIDS,Chesterfield 132kV,Clipstone,CROF3_1H3,Unchanged,33,0.077310168,0.240627897,13.97871181,2.873563264,6.811425024,1.926744253,-,-,-,-
EMIDS,Chesterfield 132kV,Clipstone,THBY3_1S&,Unchanged,33,0.062988519,0.280418586,13.50202999,2.67717535,6.271008381,1.741949249,62.5,-,25,-
EMIDS,Chesterfield 132kV,Clipstone,WELC3_#1L5,Unchanged,33,0.130520829,0.365614947,8.868018462,2.280729182,4.477491086,1.457700168,-,-,-,-
EMIDS,Chesterfield 132kV,Goitside,GOIT3_#7L5,Unchanged,33,0.004768476,0.097117651,49.97097292,4.384415911,27.51947938,3.616031001,62.5,-,25,"-
"
EMIDS,Chesterfield 132kV,Goitside,SHRO3_1H3A,Unchanged,33,0.029029735,0.117317868,31.5257308,3.71714794,14.81571815,1.848031597,-,-,-,-
EMIDS,Chesterfield 132kV,Goitside,WLTN3_#1H0,Unchanged,33,0.029866701,0.122298167,30.31745972,3.690440696,14.03496967,1.791541496,32.8,-,13.1,-
EMIDS,Chesterfield 132kV,Mansfield,ACRL3_MAIN1,Unchanged,33,0.028313803,0.182054922,22.09293802,3.034164385,9.599263052,2.0301046,62.5,-,25,-
EMIDS,Chesterfield 132kV,Mansfield,LHWF3_#1L5,Unchanged,33,0.15784056,0.313329295,9.142200162,2.000173614,4.864611919,1.365725501,-,-,-,-
EMIDS,Chesterfield 132kV,Mansfield,MANS3_MAIN2,Unchanged,33,0.007616983,0.100905987,45.83825114,3.843812601,22.78890833,2.650617735,62.5,-,25,"-
"
EMIDS,Chesterfield 132kV,Mansfield,SKLN3_1L9,Unchanged,33,0.034745096,0.149490777,24.76947284,3.256444985,10.90130226,2.236481018,-,-,-,-
EMIDS,Chesterfield 132kV,Mansfield,WEIG3_#1L5,Unchanged,33,0.028690257,0.182865959,21.95709203,3.024033111,9.547002166,2.023766667,-,-,-,-
EMIDS,Chesterfield 132kV,Staveley,BREK3_#1L5,Unchanged,33,0.033915476,0.167888389,22.75624772,3.341275955,10.21414487,2.296057041,-,-,-,-
