Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.87
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,32.7
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,48.2
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.5
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.2
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.35
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.3
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.81
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.94
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,14.32
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,17.7
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,59.6
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,52.2
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,57.7
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,21.2
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.12
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.24
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.4
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.06
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.49
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.03
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,52.1
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,136.7
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.9
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.1
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.4
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.01
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.79
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.56
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.52
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,15.4
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,32.1
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,27.4
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,34.5
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.34
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.17
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.74
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.47
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,8.4
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.82
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.72
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.31
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.27
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.67
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,37.1
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,53.2
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.3
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,13.2
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.25
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.89
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,14.61
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.33
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,18.02
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,30.0
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,58.9
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,50.1
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,75.2
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,21.3
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.13
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.31
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.37
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.89
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.9
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.68
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.8
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.0
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
921739,PAGET STREET K132,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,121.5
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.25
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.9
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.08
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,19.2
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,38.0
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,28.8
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,41.5
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.21
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.22
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.36
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.45
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,6.8
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,6.7
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,2.1
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.42
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.71
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.78
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.5
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.58
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,37.5
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,55.1
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.0
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.7
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.85
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.82
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,15.49
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.51
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,23.23
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,34.0
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,62.5
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,63.1
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,92.8
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,21.4
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.3
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.71
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.63
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,38.73
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.28
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.35
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.3
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.5
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
921739,PAGET STREET K132,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,146.1
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.47
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.26
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.89
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.21
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.16
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.21
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,21.1
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,37.9
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,29.9
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,45.5
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.71
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.21
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.24
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.14
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.48
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,6.0
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.7
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,2.2
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.3
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.6
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.5
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.43
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,37.6
921739,PAGET STREET K132,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,58.8
