Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.56
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.4
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.41
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.3
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.6
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.7
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.57
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,10.8
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.0
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.3
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.8
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.74
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.32
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.37
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.72
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.96
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.43
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,19.4
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.3
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.1
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.9
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,11.5
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.31
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.67
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.0
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.9
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
772344,Myatt Road - Offenham,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.3
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.11
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.25
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.7
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.45
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.8
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.4
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.3
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.4
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.48
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.17
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.03
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.74
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,20.8
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.3
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.2
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.2
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.7
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,17.42
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,12.73
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.19
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.4
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
772344,Myatt Road - Offenham,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.9
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.17
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.93
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.75
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.63
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,20.1
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.8
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.6
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.1
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.83
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.48
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.86
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.46
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.43
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,23.2
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.4
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.9
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.2
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,11.9
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,19.79
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,13.21
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.07
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,35.9
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.9
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.3
772344,Myatt Road - Offenham,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.16
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.33
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.71
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.75
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,16.6
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.0
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.4
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.6
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.52
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.61
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.12
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.32
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,24.7
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.5
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.9
772344,Myatt Road - Offenham,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.1
