Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,14.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.48
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.62
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.37
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,16.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,27.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,20.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.87
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.82
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.84
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.17
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.31
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.77
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.88
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,2.89
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.62
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,16.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,28.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,13.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,17.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.34
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.34
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,16.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,35.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,26.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.51
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.82
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.78
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.62
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,19.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,37.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,20.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.01
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.24
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.02
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.42
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.81
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.45
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,17.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,31.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,17.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,17.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.32
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.92
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.64
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,16.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,33.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,17.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,23.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.78
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.18
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,18.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,35.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,20.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.18
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.37
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.39
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.04
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,N Current (RMS),A,19.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,33.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,14.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,17.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.06
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.98
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.96
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.33
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,15.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,31.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.96
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.33
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.52
