Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:30:00,1.5125000000000002,0.4808648459,1.5871002646,0.0495,0,0.0495,1.463,0.4808648459,1.54,1.541,0.4902323429,1.6170988683,0.0495,0,0.0495,1.4915,0.4902323429,1.57
2019-03-31 16:00:00,1.631,0.5245798319,1.7132848566,0.035,0,0.035,1.596,0.5245798319,1.6800000000000002,1.65,0.5308248299,1.7332844544000001,0.035,0,0.035,1.615,0.5308248299,1.7000000000000002
2019-03-31 16:30:00,1.6595,0.5370698279,1.7442431740000002,0.025500000000000002,0,0.025500000000000002,1.634,0.5370698279,1.72,1.6785,0.5433148259,1.764242968,0.025500000000000002,0,0.025500000000000002,1.653,0.5433148259,1.74
2019-03-31 17:00:00,1.7465000000000002,0.5682948179,1.8366331289,0.0175,0,0.0175,1.729,0.5682948179,1.82,1.775,0.5776623149,1.8666329982,0.0175,0,0.0175,1.7575,0.5776623149,1.85
2019-03-31 17:30:00,1.8665,0.6088873048,1.9633048668000002,0.014,0,0.014,1.8525,0.6088873048,1.9500000000000002,1.895,0.6182548018,1.9933047936000001,0.014,0,0.014,1.881,0.6182548018,1.98
2019-03-31 18:00:00,1.9235000000000002,0.6307447978,2.0242754877,0.0045000000000000005,0,0.0045000000000000005,1.919,0.6307447978,2.02,1.952,0.6401122948,2.0542754806,0.0045000000000000005,0,0.0045000000000000005,1.9475,0.6401122948,2.05
2019-03-31 18:30:00,1.92,0.6307447978,2.0209500241,0.001,0,0.001,1.919,0.6307447978,2.02,1.9485000000000001,0.6401122948,2.0509500238,0.001,0,0.001,1.9475,0.6401122948,2.05
2019-03-31 19:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-03-31 19:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-03-31 20:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-03-31 20:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-03-31 21:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-03-31 21:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-03-31 22:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-03-31 22:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 23:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-03-31 23:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 00:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 00:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 01:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 01:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-01 02:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-01 02:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-01 03:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-01 03:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-01 04:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-04-01 04:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 05:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-01 05:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-01 06:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-01 06:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-01 07:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-01 07:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-01 08:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-01 08:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-01 09:00:00,2.32,0.7618897558000001,2.4419000799,0.002,0,0.002,2.318,0.7618897558000001,2.44,2.358,0.7743797518000001,2.4819000786,0.002,0,0.002,2.356,0.7743797518000001,2.48
2019-04-01 09:30:00,2.3465,0.7681347538000001,2.4690267820000003,0.0095,0,0.0095,2.337,0.7681347538000001,2.46,2.3845,0.7806247498000001,2.5090267535,0.0095,0,0.0095,2.375,0.7806247498000001,2.5
2019-04-01 10:00:00,2.2995,0.7525222588,2.4195020149,0.01,0,0.01,2.2895,0.7525222588,2.41,2.3375,0.7650122548,2.4595019821,0.01,0,0.01,2.3275,0.7650122548,2.45
2019-04-01 10:30:00,2.2805,0.7431547618000001,2.3985327286,0.0195,0,0.0195,2.261,0.7431547618000001,2.38,2.309,0.7525222588,2.4285326331,0.0195,0,0.0195,2.2895,0.7525222588,2.41
2019-04-01 11:00:00,2.26,0.7337872648,2.3761405156,0.0275,0,0.0275,2.2325,0.7337872648,2.35,2.298,0.7462772608,2.4161402588,0.0275,0,0.0275,2.2705,0.7462772608,2.39
2019-04-01 11:30:00,2.185,0.7088072728,2.297092238,0.0285,0,0.0285,2.1565,0.7088072728,2.27,2.2135,0.7181747698000001,2.3270920158,0.0285,0,0.0285,2.185,0.7181747698000001,2.3
2019-04-01 12:00:00,2.254,0.7275422668,2.3685087608,0.0405,0,0.0405,2.2135,0.7275422668,2.33,2.2825,0.7369097638000001,2.3985083385,0.0405,0,0.0405,2.242,0.7369097638000001,2.36
2019-04-01 12:30:00,2.265,0.7306647658000001,2.3799361336000002,0.042,0,0.042,2.223,0.7306647658000001,2.34,2.303,0.7431547618000001,2.4199355363,0.042,0,0.042,2.261,0.7431547618000001,2.38
2019-04-01 13:00:00,2.158,0.6900722788,2.2656486378,0.0585,0,0.0585,2.0995,0.6900722788,2.21,2.1865,0.6994397758,2.2956476755,0.0585,0,0.0585,2.128,0.6994397758,2.24
2019-04-01 13:30:00,2.159,0.6963172768,2.268510249,0.0405,0,0.0405,2.1185,0.6963172768,2.23,2.197,0.7088072728,2.3085096383,0.0405,0,0.0405,2.1565,0.7088072728,2.27
2019-04-01 14:00:00,2.1265,0.6869497798,2.2347040632,0.036500000000000005,0,0.036500000000000005,2.09,0.6869497798,2.2,2.155,0.6963172768,2.2647036782,0.036500000000000005,0,0.036500000000000005,2.1185,0.6963172768,2.23
2019-04-01 14:30:00,2.116,0.6807047818,2.2227944124,0.045,0,0.045,2.071,0.6807047818,2.18,2.1445,0.6900722788,2.252793821,0.045,0,0.045,2.0995,0.6900722788,2.21
2019-04-01 15:00:00,2.067,0.6682147858,2.1723259424,0.034,0,0.034,2.033,0.6682147858,2.14,2.0955,0.6775822828,2.202325589,0.034,0,0.034,2.0615,0.6775822828,2.17
2019-04-01 15:30:00,2.1005,0.6869497798,2.209977432,0.0105,0,0.0105,2.09,0.6869497798,2.2,2.129,0.6963172768,2.2399773994,0.0105,0,0.0105,2.1185,0.6963172768,2.23
2019-04-01 16:00:00,2.0755,0.6713372848,2.1813743374,0.033,0,0.033,2.0425,0.6713372848,2.15,2.104,0.6807047818,2.2113740073,0.033,0,0.033,2.071,0.6807047818,2.18
2019-04-01 16:30:00,2.143,0.6900722788,2.2513659742,0.043500000000000004,0,0.043500000000000004,2.0995,0.6900722788,2.21,2.181,0.7025622748,2.291365259,0.043500000000000004,0,0.043500000000000004,2.1375,0.7025622748,2.25
2019-04-01 17:00:00,2.306,0.7525222588,2.4256804714999998,0.0165,0,0.0165,2.2895,0.7525222588,2.41,2.344,0.7650122548,2.4656803828,0.0165,0,0.0165,2.3275,0.7650122548,2.45
2019-04-01 17:30:00,2.329,0.7556447578000001,2.4485179191,0.03,0,0.03,2.299,0.7556447578000001,2.42,2.367,0.7681347538000001,2.488517631,0.03,0,0.03,2.337,0.7681347538000001,2.46
2019-04-01 18:00:00,2.404,0.7868697478000001,2.5295019273,0.01,0,0.01,2.394,0.7868697478000001,2.52,2.4325,0.7962372448,2.5595019047000003,0.01,0,0.01,2.4225,0.7962372448,2.55
2019-04-01 18:30:00,2.455,0.8056047418000001,2.5838003019,0.004,0,0.004,2.451,0.8056047418000001,2.58,2.493,0.8180947378000001,2.6238002973,0.004,0,0.004,2.489,0.8180947378000001,2.62
2019-04-01 19:00:00,2.4515000000000002,0.8056047418000001,2.5804750047000002,0.0005,0,0.0005,2.451,0.8056047418000001,2.58,2.4895,0.8180947378000001,2.6204750047000003,0.0005,0,0.0005,2.489,0.8180947378000001,2.62
2019-04-01 19:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-04-01 20:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-01 20:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-01 21:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-04-01 21:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-01 22:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-04-01 22:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-01 23:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-01 23:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-02 00:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-02 00:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-02 01:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-02 01:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-02 02:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 02:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-02 03:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-02 03:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-04-02 04:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-02 04:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-02 05:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-02 05:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-02 06:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-02 06:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-02 07:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-02 07:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-02 08:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-02 08:30:00,2.4135,0.7899922468,2.5395019197,0.01,0,0.01,2.4035,0.7899922468,2.5300000000000002,2.4515000000000002,0.8024822428,2.5795018899,0.01,0,0.01,2.4415,0.8024822428,2.5700000000000003
2019-04-02 09:00:00,2.2575,0.7369097638000001,2.374729932,0.0155,0,0.0155,2.242,0.7369097638000001,2.36,2.286,0.7462772608,2.4047298705,0.0155,0,0.0155,2.2705,0.7462772608,2.39
2019-04-02 09:30:00,2.2439999999999998,0.7275422668,2.3589942242,0.030500000000000003,0,0.030500000000000003,2.2135,0.7275422668,2.33,2.282,0.7400322628,2.3989939037,0.030500000000000003,0,0.030500000000000003,2.2515,0.7400322628,2.37
2019-04-02 10:00:00,2.183,0.6994397758,2.2923143327,0.055,0,0.055,2.128,0.6994397758,2.24,2.221,0.7119297718,2.3323132294,0.055,0,0.055,2.166,0.7119297718,2.2800000000000002
2019-04-02 10:30:00,2.1365,0.6807047818,2.2423182758,0.0655,0,0.0655,2.071,0.6807047818,2.18,2.165,0.6900722788,2.2723170443000003,0.0655,0,0.0655,2.0995,0.6900722788,2.21
2019-04-02 11:00:00,2.105,0.6588472888,2.2056982455,0.1005,0,0.1005,2.0045,0.6588472888,2.11,2.1335,0.6682147858,2.2356952498,0.1005,0,0.1005,2.033,0.6682147858,2.14
2019-04-02 11:30:00,2.017,0.6307447978,2.1133215562,0.098,0,0.098,1.919,0.6307447978,2.02,2.0455,0.6401122948,2.1433184551,0.098,0,0.098,1.9475,0.6401122948,2.05
2019-04-02 12:00:00,2.086,0.6588472888,2.1875730274,0.0815,0,0.0815,2.0045,0.6588472888,2.11,2.1145,0.6682147858,2.2175710248,0.0815,0,0.0815,2.033,0.6682147858,2.14
2019-04-02 12:30:00,2.1115,0.6744597838,2.2166028625,0.059500000000000004,0,0.059500000000000004,2.052,0.6744597838,2.16,2.14,0.6838272808,2.2466018228,0.059500000000000004,0,0.059500000000000004,2.0805,0.6838272808,2.19
2019-04-02 13:00:00,2.0935,0.6619697878,2.195665332,0.0795,0,0.0795,2.014,0.6619697878,2.12,2.122,0.6713372848,2.2256634404,0.0795,0,0.0795,2.0425,0.6713372848,2.15
2019-04-02 13:30:00,1.9729999999999999,0.6120098038,2.0657407872,0.111,0,0.111,1.862,0.6120098038,1.96,1.992,0.6182548018,2.0857379989,0.111,0,0.111,1.881,0.6182548018,1.98
2019-04-02 14:00:00,1.9729999999999999,0.6244997998,2.0694755374,0.073,0,0.073,1.9,0.6244997998,2.0,1.992,0.6307447978,2.0894743358,0.073,0,0.073,1.919,0.6307447978,2.02
2019-04-02 14:30:00,2.0265,0.6463572928,2.127082509,0.06,0,0.06,1.9665,0.6463572928,2.07,2.055,0.6557247898,2.1570813615,0.06,0,0.06,1.995,0.6557247898,2.1
2019-04-02 15:00:00,1.8695,0.5807848139,1.9576366491,0.10250000000000001,0,0.10250000000000001,1.767,0.5807848139,1.8599999999999999,1.8980000000000001,0.5901523108,1.9876326999999998,0.10250000000000001,0,0.10250000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-02 15:30:00,1.9705,0.6338672968,2.0699415451,0.042,0,0.042,1.9285,0.6338672968,2.03,1.999,0.6432347938,2.0999409516,0.042,0,0.042,1.957,0.6432347938,2.06
2019-04-02 16:00:00,2.0315,0.6494797918,2.1327954074,0.0555,0,0.0555,1.976,0.6494797918,2.08,2.0695,0.6619697878,2.1727941113,0.0555,0,0.0555,2.014,0.6619697878,2.12
