Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T14:20:00,112.43,0,112.43,0.00,0.00,0.00,0.00
2024-05-03T14:25:00,113.66,0,113.66,0.00,0.00,0.00,0.00
2024-05-03T14:30:00,110.95,0,110.95,0.00,0.00,0.00,0.00
2024-05-03T14:35:00,110.75,0,110.75,0.00,0.00,0.00,0.00
2024-05-03T14:40:00,108.62,0,108.62,0.00,0.00,0.00,0.00
2024-05-03T14:45:00,109.98,0,109.98,0.00,0.00,0.00,0.00
2024-05-03T14:50:00,123.71,0,123.71,0.00,0.00,0.00,0.00
2024-05-03T14:55:00,121.04,0,121.04,0.00,0.00,0.00,0.00
2024-05-03T15:00:00,121.51,0,121.51,0.00,0.00,0.00,0.00
2024-05-03T15:05:00,113.18,0,113.18,0.00,0.00,0.00,0.00
2024-05-03T15:10:00,107.66,0,107.66,0.00,0.00,0.00,0.00
2024-05-03T15:15:00,110.37,0,110.37,0.00,0.00,0.00,0.00
2024-05-03T15:20:00,107.77,0,107.77,0.00,0.00,0.00,0.00
2024-05-03T15:25:00,106.84,0,106.84,0.00,0.00,0.00,0.00
2024-05-03T15:30:00,107.06,0,107.06,0.00,0.00,0.00,0.00
2024-05-03T15:35:00,107.03,0,107.03,0.00,0.00,0.00,0.00
2024-05-03T15:40:00,107.21,0,107.21,0.00,0.00,0.00,0.00
2024-05-03T15:45:00,109.1,0,109.10,0.00,0.00,0.00,0.00
2024-05-03T15:50:00,105.72,0,105.72,0.00,0.00,0.00,0.00
2024-05-03T15:55:00,106.2,0,106.20,0.00,0.00,0.00,0.00
2024-05-03T16:00:00,105.34,0,105.34,0.00,0.00,0.00,0.00
2024-05-03T16:05:00,108.86,0,108.86,0.00,0.00,0.00,0.00
2024-05-03T16:10:00,106.98,0,106.98,0.00,0.00,0.00,0.00
2024-05-03T16:15:00,107.4,0,107.40,0.00,0.00,0.00,0.00
2024-05-03T16:20:00,106.2,0,106.20,0.00,0.00,0.00,0.00
2024-05-03T16:25:00,107.06,0,107.06,0.00,0.00,0.00,0.00
2024-05-03T16:30:00,104.52,0,104.52,0.00,0.00,0.00,0.00
2024-05-03T16:35:00,107.28,0,107.28,0.00,0.00,0.00,0.00
2024-05-03T16:40:00,102.87,0,102.87,0.00,0.00,0.00,0.00
2024-05-03T16:45:00,100.32,0,100.32,0.00,0.00,0.00,0.00
2024-05-03T16:50:00,101.23,0,101.23,0.00,0.00,0.00,0.00
2024-05-03T16:55:00,100.82,0,100.82,0.00,0.00,0.00,0.00
2024-05-03T17:00:00,99.68,0,99.68,0.00,0.00,0.00,0.00
2024-05-03T17:05:00,100.86,0,100.86,0.00,0.00,0.00,0.00
2024-05-03T17:10:00,99.33,0,99.33,0.00,0.00,0.00,0.00
2024-05-03T17:15:00,100.43,0,100.43,0.00,0.00,0.00,0.00
2024-05-03T17:20:00,99.2,0,99.20,0.00,0.00,0.00,0.00
