site,time,unit,value
Rufford,10/11/2023 15:40:00,MW,5.4820436
Rufford,10/11/2023 15:45:00,MW,5.8701208000000005
Rufford,10/11/2023 15:50:00,MW,5.782109
Rufford,10/11/2023 15:55:00,MW,3.2072801
Rufford,10/11/2023 16:00:00,MW,3.3918397
Rufford,10/11/2023 16:05:00,MW,5.8416641
Rufford,10/11/2023 16:10:00,MW,5.761405
Rufford,10/11/2023 16:15:00,MW,5.5338233
Rufford,10/11/2023 16:20:00,MW,5.7602882
Rufford,10/11/2023 16:25:00,MW,4.6785904
Rufford,10/11/2023 16:30:00,MW,4.6528525
Rufford,10/11/2023 16:35:00,MW,5.8732085000000005
Rufford,10/11/2023 16:40:00,MW,5.5886886
Rufford,10/11/2023 16:45:00,MW,5.642242700000001
Rufford,10/11/2023 16:50:00,MW,5.5848438
Rufford,10/11/2023 16:55:00,MW,3.5046128000000003
Rufford,10/11/2023 17:00:00,MW,4.0174353
Rufford,10/11/2023 17:05:00,MW,3.9907893000000003
Rufford,10/11/2023 17:10:00,MW,3.2093743
Rufford,10/11/2023 17:15:00,MW,1.41098954
Rufford,10/11/2023 17:20:00,MW,3.3004531999999998
Rufford,10/11/2023 17:25:00,MW,4.0303531
Rufford,10/11/2023 17:30:00,MW,4.0044302
Rufford,10/11/2023 17:35:00,MW,2.0737965
Rufford,10/11/2023 17:40:00,MW,1.3841903
Rufford,10/11/2023 17:45:00,MW,1.9225063900000001
Rufford,10/11/2023 17:50:00,MW,1.54269791
Rufford,10/11/2023 17:55:00,MW,2.6143687
Rufford,10/11/2023 18:00:00,MW,3.7035221
Rufford,10/11/2023 18:05:00,MW,3.6033692999999998
Rufford,10/11/2023 18:10:00,MW,3.4787739999999996
Rufford,10/11/2023 18:15:00,MW,3.8863287
Rufford,10/11/2023 18:20:00,MW,3.8757298000000002
Rufford,10/11/2023 18:25:00,MW,2.7304851
Rufford,10/11/2023 18:30:00,MW,3.4888304
Rufford,10/11/2023 18:35:00,MW,3.819388
Rufford,10/11/2023 18:40:00,MW,3.8733633000000003
Rufford,10/11/2023 18:45:00,MW,2.8438892
Rufford,10/11/2023 18:50:00,MW,1.75003975
Rufford,10/11/2023 18:55:00,MW,3.1009295999999997
Rufford,10/11/2023 19:00:00,MW,2.8861865
Rufford,10/11/2023 19:05:00,MW,3.4790661
Rufford,10/11/2023 19:10:00,MW,1.19843352
Rufford,10/11/2023 19:15:00,MW,3.7537037
Rufford,10/11/2023 19:20:00,MW,7.6457817
Rufford,10/11/2023 19:25:00,MW,7.4432106000000005
Rufford,10/11/2023 19:30:00,MW,3.7074992
Rufford,10/11/2023 19:35:00,MW,3.687132
Rufford,10/11/2023 19:40:00,MW,2.9538926
Rufford,10/11/2023 19:45:00,MW,3.7324498999999998
Rufford,10/11/2023 19:50:00,MW,3.8130353
Rufford,10/11/2023 19:55:00,MW,3.0180644
Rufford,10/11/2023 20:00:00,MW,2.5396853
Rufford,10/11/2023 20:05:00,MW,3.5132636
Rufford,10/11/2023 20:10:00,MW,1.1707459
Rufford,10/11/2023 20:15:00,MW,2.1320677999999997
Rufford,10/11/2023 20:20:00,MW,3.4025084000000003
Rufford,10/11/2023 20:25:00,MW,6.5423343
Rufford,10/11/2023 20:30:00,MW,4.049233
Rufford,10/11/2023 20:35:00,MW,4.8833421
Rufford,10/11/2023 20:40:00,MW,3.9975375
Rufford,10/11/2023 20:45:00,MW,4.1940186
Rufford,10/11/2023 20:50:00,MW,4.343262299999999
Rufford,10/11/2023 20:55:00,MW,3.892645
Rufford,10/11/2023 21:00:00,MW,4.1244868
Rufford,10/11/2023 21:05:00,MW,5.166502700000001
Rufford,10/11/2023 21:10:00,MW,5.2473369000000005
Rufford,10/11/2023 21:15:00,MW,5.239759
Rufford,10/11/2023 21:20:00,MW,4.9788711
Rufford,10/11/2023 21:25:00,MW,3.6812681
Rufford,10/11/2023 21:30:00,MW,2.2454547
Rufford,10/11/2023 21:35:00,MW,4.6150647
Rufford,10/11/2023 21:40:00,MW,5.1780443
Rufford,10/11/2023 21:45:00,MW,5.0243867
Rufford,10/11/2023 21:50:00,MW,4.74216
Rufford,10/11/2023 21:55:00,MW,3.6297873999999997
Rufford,10/11/2023 22:00:00,MW,3.0450422
Rufford,10/11/2023 22:05:00,MW,3.9483525999999998
Rufford,10/11/2023 22:10:00,MW,3.8043531
Rufford,10/11/2023 22:15:00,MW,5.102350700000001
Rufford,10/11/2023 22:20:00,MW,4.8660677
Rufford,10/11/2023 22:25:00,MW,3.6773852
Rufford,10/11/2023 22:30:00,MW,0.62762707
Rufford,10/11/2023 22:35:00,MW,2.247274
Rufford,10/11/2023 22:40:00,MW,2.1384114
Rufford,10/11/2023 22:45:00,MW,2.6059736
Rufford,10/11/2023 22:50:00,MW,2.6455887000000002
Rufford,10/11/2023 22:55:00,MW,2.1854293
Rufford,10/11/2023 23:00:00,MW,2.4152183999999997
Rufford,10/11/2023 23:05:00,MW,2.711135
Rufford,10/11/2023 23:10:00,MW,0.8715626599999999
Rufford,10/11/2023 23:15:00,MW,0.40593491000000004
Rufford,10/11/2023 23:20:00,MW,0.48386622
Rufford,10/11/2023 23:25:00,MW,0.45550806
Rufford,10/11/2023 23:30:00,MW,1.81802114
Rufford,10/11/2023 23:35:00,MW,4.3109257
Rufford,10/11/2023 23:40:00,MW,4.5469473
Rufford,10/11/2023 23:45:00,MW,4.4876018
Rufford,10/11/2023 23:50:00,MW,4.2581711
Rufford,10/11/2023 23:55:00,MW,2.9971246
