site,time,unit,value
Pontrilas 11Kv,10/15/2023 19:10:00,MW,-1.81150002
Pontrilas 11Kv,10/15/2023 19:15:00,MW,-1.8626667000000001
Pontrilas 11Kv,10/15/2023 19:20:00,MW,-1.70233334
Pontrilas 11Kv,10/15/2023 19:25:00,MW,-1.71433334
Pontrilas 11Kv,10/15/2023 19:30:00,MW,-1.67266665
Pontrilas 11Kv,10/15/2023 19:35:00,MW,-1.63950005
Pontrilas 11Kv,10/15/2023 19:40:00,MW,-1.6053333300000001
Pontrilas 11Kv,10/15/2023 19:45:00,MW,-1.64283335
Pontrilas 11Kv,10/15/2023 19:50:00,MW,-1.575106
Pontrilas 11Kv,10/15/2023 19:55:00,MW,-1.6633730999999998
Pontrilas 11Kv,10/15/2023 20:00:00,MW,-1.6210208000000002
Pontrilas 11Kv,10/15/2023 20:05:00,MW,-1.62883337
Pontrilas 11Kv,10/15/2023 20:10:00,MW,-1.58525004
Pontrilas 11Kv,10/15/2023 20:15:00,MW,-1.6605834
Pontrilas 11Kv,10/15/2023 20:20:00,MW,-1.6538333399999998
Pontrilas 11Kv,10/15/2023 20:25:00,MW,-1.61550005
Pontrilas 11Kv,10/15/2023 20:30:00,MW,-1.5830000000000002
Pontrilas 11Kv,10/15/2023 20:35:00,MW,-1.6324999999999998
Pontrilas 11Kv,10/15/2023 20:40:00,MW,-1.58216664
Pontrilas 11Kv,10/15/2023 20:45:00,MW,-1.63883335
Pontrilas 11Kv,10/15/2023 20:50:00,MW,-1.5848333000000001
Pontrilas 11Kv,10/15/2023 20:55:00,MW,-1.6028333
Pontrilas 11Kv,10/15/2023 21:00:00,MW,-1.6003551
Pontrilas 11Kv,10/15/2023 21:05:00,MW,-1.62981159
Pontrilas 11Kv,10/15/2023 21:10:00,MW,-1.56361106
Pontrilas 11Kv,10/15/2023 21:15:00,MW,-1.60638893
Pontrilas 11Kv,10/15/2023 21:20:00,MW,-1.46166665
Pontrilas 11Kv,10/15/2023 21:25:00,MW,-1.4828333
Pontrilas 11Kv,10/15/2023 21:30:00,MW,-1.50199996
Pontrilas 11Kv,10/15/2023 21:35:00,MW,-1.476
Pontrilas 11Kv,10/15/2023 21:40:00,MW,-1.40733331
Pontrilas 11Kv,10/15/2023 21:45:00,MW,-1.52637779
Pontrilas 11Kv,10/15/2023 21:50:00,MW,-1.4261222
Pontrilas 11Kv,10/15/2023 21:55:00,MW,-1.53372224
Pontrilas 11Kv,10/15/2023 22:00:00,MW,-1.4637778
Pontrilas 11Kv,10/15/2023 22:05:00,MW,-1.52633333
Pontrilas 11Kv,10/15/2023 22:10:00,MW,-1.38366664
Pontrilas 11Kv,10/15/2023 22:15:00,MW,-1.4433333
Pontrilas 11Kv,10/15/2023 22:20:00,MW,-1.3795
Pontrilas 11Kv,10/15/2023 22:25:00,MW,-1.3868334
Pontrilas 11Kv,10/15/2023 22:30:00,MW,-1.41253335
Pontrilas 11Kv,10/15/2023 22:35:00,MW,-1.36992504
Pontrilas 11Kv,10/15/2023 22:40:00,MW,-1.29887497
Pontrilas 11Kv,10/15/2023 22:45:00,MW,-1.30788886
Pontrilas 11Kv,10/15/2023 22:50:00,MW,-1.3293968
Pontrilas 11Kv,10/15/2023 22:55:00,MW,-1.31291944
Pontrilas 11Kv,10/15/2023 23:00:00,MW,-1.3169615399999999
Pontrilas 11Kv,10/15/2023 23:05:00,MW,-1.2926667
Pontrilas 11Kv,10/15/2023 23:10:00,MW,-1.2391
Pontrilas 11Kv,10/15/2023 23:15:00,MW,-1.3046549
Pontrilas 11Kv,10/15/2023 23:20:00,MW,-1.27307845
Pontrilas 11Kv,10/15/2023 23:25:00,MW,-1.24933338
Pontrilas 11Kv,10/15/2023 23:30:00,MW,-1.2403333600000002
Pontrilas 11Kv,10/15/2023 23:35:00,MW,-1.2293333400000002
Pontrilas 11Kv,10/15/2023 23:40:00,MW,-1.23366663
Pontrilas 11Kv,10/15/2023 23:45:00,MW,-1.23116667
Pontrilas 11Kv,10/15/2023 23:50:00,MW,-1.20200005
Pontrilas 11Kv,10/15/2023 23:55:00,MW,-1.2708333299999999
