dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,16675.0,,16675.0,48,557.0,2024-03-17 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,15930.0,,15930.0,48,364.0,2024-03-17 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,15333.0,,15333.0,48,866.0,2024-03-17 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,15027.0,,15027.0,48,723.0,2024-03-17 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,16093.0,,16093.0,48,760.0,2024-03-17 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,13407.0,,13407.0,48,476.0,2024-03-17 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12337.0,,12337.0,48,648.0,2024-03-17 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11530.0,,11530.0,48,495.0,2024-03-17 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,15246.0,,15246.0,48,593.0,2024-03-17 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,18464.0,,18464.0,48,719.0,2024-03-17 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,16053.0,,16053.0,48,620.0,2024-03-17 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,14752.0,,14752.0,48,588.0,2024-03-17 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,15375.0,,15375.0,48,520.0,2024-03-17 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,14313.0,,14313.0,48,434.0,2024-03-17 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,14291.0,,14291.0,48,510.0,2024-03-17 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,13250.0,,13250.0,48,601.0,2024-03-17 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,10310.0,,10310.0,48,380.0,2024-03-17 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,7358.0,,7358.0,48,449.0,2024-03-17 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,5359.0,,5359.0,48,396.0,2024-03-17 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6100.0,,6100.0,48,214.0,2024-03-18 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,5336.0,,5336.0,48,239.0,2024-03-18 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4988.0,,4988.0,48,259.0,2024-03-18 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4827.0,,4827.0,48,307.0,2024-03-18 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,3944.0,,3944.0,48,466.0,2024-03-18 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,3667.0,,3667.0,48,232.0,2024-03-18 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4075.0,,4075.0,48,194.0,2024-03-18 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,3789.0,,3789.0,48,307.0,2024-03-18 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,3738.0,,3738.0,48,258.0,2024-03-18 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,3641.0,,3641.0,48,282.0,2024-03-18 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,3718.0,,3718.0,48,404.0,2024-03-18 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4837.0,,4837.0,48,271.0,2024-03-18 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,7289.0,,7289.0,48,190.0,2024-03-18 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,8817.0,,8817.0,48,278.0,2024-03-18 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,9346.0,,9346.0,48,324.0,2024-03-18 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,10294.0,,10294.0,48,433.0,2024-03-18 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11805.0,,11805.0,48,722.0,2024-03-18 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11467.0,,11467.0,48,335.0,2024-03-18 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,7987.0,,7987.0,48,255.0,2024-03-18 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,5642.0,,5642.0,48,402.0,2024-03-18 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6960.0,,6960.0,48,304.0,2024-03-18 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6579.0,,6579.0,48,384.0,2024-03-18 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,9529.0,,9529.0,48,833.0,2024-03-18 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,9268.0,,9268.0,48,1117.0,2024-03-18 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6644.0,,6644.0,48,893.0,2024-03-18 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6244.0,,6244.0,48,536.0,2024-03-18 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,7808.0,,7808.0,48,524.0,2024-03-18 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,10606.0,,10606.0,48,429.0,2024-03-18 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,8293.0,,8293.0,48,696.0,2024-03-18 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,7522.0,,7522.0,48,401.0,2024-03-18 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,10294.0,,10294.0,48,317.0,2024-03-18 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,7596.0,,7596.0,48,345.0,2024-03-18 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,7903.0,,7903.0,48,478.0,2024-03-18 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,9757.0,,9757.0,48,422.0,2024-03-18 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11532.0,,11532.0,48,542.0,2024-03-18 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12632.0,,12632.0,48,924.0,2024-03-18 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,14607.0,,14607.0,48,580.0,2024-03-18 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,16177.0,,16177.0,48,537.0,2024-03-18 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,14497.0,,14497.0,48,517.0,2024-03-18 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12339.0,,12339.0,48,656.0,2024-03-18 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11999.0,,11999.0,48,641.0,2024-03-18 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,13149.0,,13149.0,48,507.0,2024-03-18 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12325.0,,12325.0,48,579.0,2024-03-18 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,9578.0,,9578.0,48,453.0,2024-03-18 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11463.0,,11463.0,48,488.0,2024-03-18 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11959.0,,11959.0,48,409.0,2024-03-18 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6035.0,,6035.0,48,388.0,2024-03-18 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6156.0,,6156.0,48,233.0,2024-03-18 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4174.0,,4174.0,48,330.0,2024-03-19 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4736.0,,4736.0,48,331.0,2024-03-19 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4642.0,,4642.0,48,254.0,2024-03-19 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,5022.0,,5022.0,48,381.0,2024-03-19 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4826.0,,4826.0,48,466.0,2024-03-19 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4470.0,,4470.0,48,222.0,2024-03-19 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4473.0,,4473.0,48,235.0,2024-03-19 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4058.0,,4058.0,48,327.0,2024-03-19 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4220.0,,4220.0,48,196.0,2024-03-19 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4270.0,,4270.0,48,338.0,2024-03-19 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,4686.0,,4686.0,48,295.0,2024-03-19 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,5372.0,,5372.0,48,220.0,2024-03-19 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,6853.0,,6853.0,48,401.0,2024-03-19 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11706.0,,11706.0,48,471.0,2024-03-19 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,9656.0,,9656.0,48,231.0,2024-03-19 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,8443.0,,8443.0,48,514.0,2024-03-19 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,9075.0,,9075.0,48,527.0,2024-03-19 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
