Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.45
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.49
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.57
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.29
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.31
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.33
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.29
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.87
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.63
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,16.3
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.4
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.8
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.8
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.4
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.85
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.3
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.14
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.8
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.9
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.4
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.2
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.26
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.5
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.2
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.2
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.0
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.24
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.08
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.3
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.33
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,39.1
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.9
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.5
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,13.6
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.19
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.39
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.48
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.98
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.3
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.7
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
604524,Clareston Court Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.0
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.61
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.09
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.49
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.81
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.17
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.44
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,33.3
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,44.1
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.6
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.4
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.11
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.43
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.45
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.16
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,7.6
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.3
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.0
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.11
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.55
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.21
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.2
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.0
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.36
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.21
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.72
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.49
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,38.8
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.5
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,13.6
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.37
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.06
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.66
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.57
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.9
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
604524,Clareston Court Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.8
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.78
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.43
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.27
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,13.24
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.49
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.87
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,39.7
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,56.0
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.1
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.6
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.16
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.13
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.01
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.77
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.44
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.2
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.4
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.3
604524,Clareston Court Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
