Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.04
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.52
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,7.49
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,8.16
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,7.59
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,16.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,31.6
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,36.9
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,33.4
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.12
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.96
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.65
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.74
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.38
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.04
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.5
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.17
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,7.6
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,16.4
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,31.6
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,36.9
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,33.4
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.27
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.09
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.82
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.78
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,9.87
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,7.05
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,18.6
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,25.0
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,42.6
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,31.4
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.5
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.16
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,251.77
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.64
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.47
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.42
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.78
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,5.79
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,9.88
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,7.05
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,18.4
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,25.1
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,42.6
431098,Lankelly Lane,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,31.4
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.27
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.92
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.26
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,8.66
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.2
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,16.9
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,30.8
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,38.5
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,32.1
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.5
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.18
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.4
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.67
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.34
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.47
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.62
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,7.26
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,8.66
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,7.2
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,16.8
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,30.8
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,38.5
431098,Lankelly Lane,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,32.1
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.42
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.7
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,9.27
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,9.22
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,7.03
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,20.5
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,39.4
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,41.2
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,31.4
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,27.6
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.18
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.62
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.68
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.64
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.45
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.74
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,9.27
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,9.23
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,7.03
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,20.4
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,39.4
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,41.3
431098,Lankelly Lane,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,31.4
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L3 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.42
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.11
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.26
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.5
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,11.87
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,8.07
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,26.0
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,24.4
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,50.3
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,34.5
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,27.6
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.19
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,252.18
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.67
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.85
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.41
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,251.11
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,5.52
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,11.87
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,8.07
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,25.8
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,24.5
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,50.3
431098,Lankelly Lane,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,34.5
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L3 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L2 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.86
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.55
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,9.65
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,13.29
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.2
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,N Current (RMS),A,22.3
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,40.3
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,56.0
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,39.6
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,transformer,,Temperature,C,27.7
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.17
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.29
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.69
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.11
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.44
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.43
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L3 Active Power,kW,9.66
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L2 Active Power,kW,13.29
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L1 Active Power,kW,9.2
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,N Current (RMS),A,22.1
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L3 Current (RMS),A,40.4
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L2 Current (RMS),A,56.0
431098,Lankelly Lane,2023-08-04 22:50:00+00:00,busbar,,L1 Current (RMS),A,39.6
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
