Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.22
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.32
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.39
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.5
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.0
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.1
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.16
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.28
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.01
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,36.4
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.7
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,62.4
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.9
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.7
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.97
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.83
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.36
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,36.3
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,52.2
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,62.6
353580,Manor Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.2
353580,Manor Park,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,17.9
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.71
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.12
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.11
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.37
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.1
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
353580,Manor Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.5
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.35
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.58
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.2
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.3
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.4
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.4
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.8
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.35
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.88
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.91
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.99
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,38.2
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,51.5
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,66.9
353580,Manor Park,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.4
353580,Manor Park,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.0
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.39
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.27
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.57
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.6
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
353580,Manor Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.9
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.39
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.85
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,8.8
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.65
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.84
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.66
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.06
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,28.2
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,59.3
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,65.4
353580,Manor Park,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.6
353580,Manor Park,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.0
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.74
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.05
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.9
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,33.2
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
353580,Manor Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.28
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.95
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.97
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,9.6
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.7
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.02
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.05
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.5
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.07
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.22
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,30.8
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,54.5
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,59.2
353580,Manor Park,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.4
353580,Manor Park,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,18.1
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.78
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.01
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.19
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,36.5
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.4
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
353580,Manor Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.3
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.79
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,7.1
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.11
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.36
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.76
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.57
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,17.06
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.95
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,40.7
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.6
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,72.6
353580,Manor Park,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
353580,Manor Park,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,18.1
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,18.56
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,23.06
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,13.74
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,45.4
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.8
353580,Manor Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.66
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.82
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.53
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,N Current (RMS),A,10.6
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.1
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.3
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.38
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.67
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.26
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.08
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.45
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,N Current (RMS),A,27.0
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.4
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,63.8
353580,Manor Park,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.9
353580,Manor Park,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,18.2
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.09
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,17.92
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,22.9
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,18.98
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,35.2
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
353580,Manor Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.5
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.56
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.19
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.77
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,N Current (RMS),A,15.9
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.7
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.46
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.41
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.51
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.02
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.98
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,N Current (RMS),A,29.6
353580,Manor Park,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
