Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.05
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.81
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.7
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.25
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.7
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.35
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.31
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.09
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,20.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,9.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.55
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.79
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.06
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.12
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.34
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.23
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.26
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.05
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.51
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.17
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.28
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.56
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.84
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,17.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,9.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.38
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.28
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.33
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.07
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.01
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.3
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.53
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.49
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.98
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.01
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.38
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,17.3
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.7
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.06
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.92
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,15.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,9.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.67
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.84
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.04
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.93
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.38
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,26.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.22
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.34
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.44
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.32
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.27
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.13
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.7
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.01
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.23
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,16.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,9.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.89
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.71
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,5.34
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,16.17
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.36
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,23.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
