Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,17.2
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,17.3
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,17.3
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,17.4
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,17.4
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,17.4
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,17.4
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.0
353207,Conagers Estate No1,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.0
